﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
6063,https://penninehorizons.org/items/show/6063,"Hebden Bridge, 1979 - HBC01122 ","Hebden Bridge, Places, lorries","The market ground with wagons parked. Valley road is on the right and Hangingroyd Lane to the left. One wagon belonged to Matthew Sheard, coal merchant, the other nine wagons belonged to James Shepherd, who had a garage on Valley Road.  The photo was probably taken on a Saturday morning when the wagons were being loaded up ready for deliveries around Britain on Monday morning. ",Unknown,"Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1970s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC01122.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,lorries",https://penninehorizons.org/files/original/d708beb44231b3ab4ba6796663d58fed.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
6511,https://penninehorizons.org/items/show/6511,"World War One Scene  - HLS01221","1st World War, Event, Events, First World War, WW1, WWI, War Medals, World War I, lorries","Part of a collection of postcards posted to Mr A Barrett, 147 Halifax Road, Todmorden dated 15.7.1918,  written on the rear is: Some of our lorries on the Road. Note the hilly country: Some of our lorries on the Road. Note the hilly country.",,,,1910s,"PH24 - Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01221.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,1st World War,Event,Events,First World War,lorries,War Medals,World War I,WW1,WWI",https://penninehorizons.org/files/original/41af45c64bf0f51287221aaacab54c51.jpg,"Still Image","Hebden Bridge Local History Society",1,0
20793,https://penninehorizons.org/items/show/20793,"Hebden Bridge from Keighley Road - WSC00209","Bride, General View, Hebden Bridge, Hebden Water, Industry, Keighley Road, River, Townscape, Wall, Weddings, lorries","Looking down Hebden Water to first St Georges Bridge and then the Old Bridge. On the left the huge retaining wall supporting Keighley Road which at this point is on a ledge cut out of the cliff side. The buildings on the right-hand river bank have now been replaced with purpose built offices and shops.","W. Shepherd","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","W. Shepherd","PHDA - W. Shepherd Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WSC00209.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bride,General View,Hebden Bridge,Hebden Water,Industry,Keighley Road,lorries,River,Townscape,Wall,Weddings",https://penninehorizons.org/files/original/fbcfa42c9cf58472f386a2eb14abd1f1.jpg,"Still Image","W. Shepherd collection",1,0
20825,https://penninehorizons.org/items/show/20825,"Shepherd's Lorries, Hebden Bridge - WSC00241","Buildings, Dereliction, Hangingroyd Mill, Hebden Bridge, Mill, Mills, Places, Street Names, Valley Road, lorries","The lorries parked in the yard of the derelict Hangingroyd Mill now site of Waterside Fold at the top of Valley Road. The vehicle facing the camera has a 1978/9 registration plate.","W. Shepherd","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2015-09-04T13:54:48,"W. Shepherd","PHDA - W. Shepherd Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WSC00241.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Truck,Buildings,Dereliction,Hangingroyd Mill,Hebden Bridge,lorries,Mill,Mills,Places,Street Names,Valley Road",https://penninehorizons.org/files/original/b40e15144d05e304dc60eb7f0888885d.jpg,"Still Image","W. Shepherd collection",1,0
20826,https://penninehorizons.org/items/show/20826,"Shepherd's Lorries, Hebden Bridge - WSC00242","Buildings, Hebden Bridge, Mill, Mills, Places, lorries","The lorries parked in the yard of the derelict Hangingroyd Mill now site of Waterside Fold at the top of Valley Road. The vehicle facing the camera, Curly, has a 1978/9 registration plate.","W. Shepherd","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2015-09-04T13:54:59,"W. Shepherd","PHDA - W. Shepherd Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WSC00242.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Truck,Buildings,Hebden Bridge,lorries,Mill,Mills,Places",https://penninehorizons.org/files/original/6febac4ccfb9c08713b9701d4eb8da80.jpg,"Still Image","W. Shepherd collection",1,0
20827,https://penninehorizons.org/items/show/20827,"Hangingroyd Mill, Hebden Bridge  - WSC00243","Buildings, Dereliction, Hangingroyd Mill, Hebden Bridge, Houses, Mill, Mills, Places, Terraced Houses, lorries","Yard and part of the derelict Hangingroyd Mill at the top of Valley Road. Waterside Fold is now on part of the yard and the two mill buildings seen here across the river have gone.  Between the two buildings Broughton Street can be seen going up to Foster Lane.","W. Shepherd","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2015-09-04T13:55:11,"W. Shepherd","PHDA - W. Shepherd Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WSC00243.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Dereliction,Hangingroyd Mill,Hebden Bridge,Houses,lorries,Mill,Mills,Places,Terraced Houses",https://penninehorizons.org/files/original/32963722ffd7ae12603a0bc141669b49.jpg,"Still Image","W. Shepherd collection",1,0
20832,https://penninehorizons.org/items/show/20832,"Shepherd's Lorries, Valley Road, Hebden Bridge. - WSC00248","Buildings, Cars, Dereliction, Double Decker Houses, Hangingroyd Mill, Hebden Bridge, Hebden Works, Mill, Mills, Nutclough Mill, Places, Road, Street Names, Terraced Houses, Transport, Valley Road, lorries","The vehicles in the foreground are on the yard of the derelict Hangingroyd Mill and the mill building on the left is straddling the river. The yard is now largely site of Waterside Fold. The vehicles across the road are in the yard of Hebden Shed or Works with Nutclough Mill above and above that right of centre double decker houses on Eiffel Street and Edward Street.","W. Shepherd","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2015-09-04T13:56:23,"W. Shepherd","PHDA - W. Shepherd Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WSC00248.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Cars,Dereliction,Double Decker Houses,Hangingroyd Mill,Hebden Bridge,Hebden Works,lorries,Mill,Mills,Nutclough Mill,Places,Road,Street Names,Terraced Houses,Transport,Valley Road",https://penninehorizons.org/files/original/1a6e16f9f457cfe3955b22f4ab8d5dba.jpg,"Still Image","W. Shepherd collection",1,0
20833,https://penninehorizons.org/items/show/20833,"Dereliction in Hebden Bridge - WSC00249","Buildings, Cars, Dereliction, Double Decker Houses, Hangingroyd Mill, Hebden Bridge, Mill, Mills, Places, Road, Street Names, Terraced Houses, Transport, Valley Road, lorries","Site of part of Hangingroyd Mill at the top of Valley Road with the mill yard to the left. The site now occupied by Waterside Fold.","W. Shepherd","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2015-09-04T13:56:42,"W. Shepherd","PHDA - W. Shepherd Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WSC00249.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Cars,Dereliction,Double Decker Houses,Hangingroyd Mill,Hebden Bridge,lorries,Mill,Mills,Places,Road,Street Names,Terraced Houses,Transport,Valley Road",https://penninehorizons.org/files/original/d3a52d87660265f67e3368f71b2ea0c4.jpg,"Still Image","W. Shepherd collection",1,0
20835,https://penninehorizons.org/items/show/20835,"Shepherds Lorries, Valley Road, Hebden Bridge.  - WSC00251","Buildings, Cars, Dereliction, Double Decker Houses, Hangingroyd Mill, Hebden Bridge, Mill, Mills, Nutclough Mill, Road, Terraced Houses, Transport, lorries","The vehicles in the foreground are on the yard of the derelict Hangingroyd Mill. The yard is now largely site of Waterside Fold. The vehicles across the road are in the yard of Hebden Shed or Works with Nutclough Mill above and above that double decker houses on the streets of Birchcliffe Road and the gable of Birchcliffe Chapel visible above them,","W. Shepherd","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2015-09-04T13:57:12,"W. Shepherd","PHDA - W. Shepherd Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WSC00251.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Cars,Dereliction,Double Decker Houses,Hangingroyd Mill,Hebden Bridge,lorries,Mill,Mills,Nutclough Mill,Road,Terraced Houses,Transport",https://penninehorizons.org/files/original/a9199816498405dc298dbe3482d6204c.jpg,"Still Image","W. Shepherd collection",1,0
20836,https://penninehorizons.org/items/show/20836,"Shepherds Lorries, Valley Road, Hebden Bridge.  - WSC00252","Buildings, Dereliction, Double Decker Houses, Hangingroyd Mill, Hebden Bridge, Mill, Mills, Nutclough Mill, Terraced Houses, lorries","The vehicles are parked up in the disused yard of Hangingroyd Mill. The people in the centre are walking across the bridge over the river at the top of Valley Road. The yard is now site of Waterside Fold. Above is Nutclough Mill and above that double decker houses on terraces off Birchcliffe Road.","W. Shepherd","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2015-09-04T13:57:27,"W. Shepherd","PHDA - W. Shepherd Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WSC00252.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Truck,Buildings,Dereliction,Double Decker Houses,Hangingroyd Mill,Hebden Bridge,lorries,Mill,Mills,Nutclough Mill,Terraced Houses",https://penninehorizons.org/files/original/afb85360b8964b947d658dce50aaf102.jpg,"Still Image","W. Shepherd collection",1,0
