﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
5859,https://penninehorizons.org/items/show/5859,"Navigation Bridge, Mytholmroyd, 1963 - HBC00913 ","Bridge, Gasometer, Mytholmroyd, Places, Rochdale Canal",,"J. Woodhead","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00913.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Bridge,Gasometer,Mytholmroyd,Rochdale Canal",https://penninehorizons.org/files/original/d5c7fc4854460bafb0fc0db62c72955b.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5860,https://penninehorizons.org/items/show/5860,"Navigation Bridge, Mytholmroyd, 1963 - HBC00914 ","Bridge, Mytholmroyd, Places, Rochdale Canal",,"J. Woodhead","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00914.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Bridge,Mytholmroyd,Rochdale Canal",https://penninehorizons.org/files/original/0dd1e4fe83cfa2fd4397c254d6301849.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5865,https://penninehorizons.org/items/show/5865,"Thrush Hill Railway Bridge, Mytholmroyd, 1962 - HBC00919 ","Bridge, Mytholmroyd, Places",,"J. Woodhead","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00919.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Bridge,Mytholmroyd",https://penninehorizons.org/files/original/b917b19fc7c71a4bd40d2d6bcc753891.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5866,https://penninehorizons.org/items/show/5866,"Thrush Hill Railway Bridge, Mytholmroyd, 1962 - HBC00920 ","Bridge, Mytholmroyd, Places",,"J. Woodhead","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00920.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Bridge,Mytholmroyd",https://penninehorizons.org/files/original/e24caed5bf9b1c6a088dae78e996314c.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5875,https://penninehorizons.org/items/show/5875,"Hoo Hole, Mytholmroyd - HBC00929 ","Bridge, Mill, Mytholmroyd, Places, Poultry","Judging by the writing on the van outside the mill, Ascot Cages, this was probably when Thornbers used this site for production of battery cages.","J. Uttley","Hebden Bridge Camera Club","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00929.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Mill,Mytholmroyd,Poultry",https://penninehorizons.org/files/original/dfdd9b4137af5c0574b01e2091db3b47.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5876,https://penninehorizons.org/items/show/5876,"Elphin Brook at Hoo Hole, Mytholmroyd - HBC00930 ","Bridge, Mytholmroyd, Places, River",,"J. Uttley","Hebden Bridge Camera Club","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00930.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Mytholmroyd,River",https://penninehorizons.org/files/original/b1595b9a0e91d6e9117b578eadf64599.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5880,https://penninehorizons.org/items/show/5880,"Reconstruction of Canal Bridge, Pismire Hill, Mytholmroyd, 1960 - HBC00934 ","Bridge, Buildings, Canal, Canals, Construction, Mytholmroyd, Places, Transport",,"J. Woodhead","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00934.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Bridge,Buildings,Canal,Construction,Mytholmroyd,Transport",https://penninehorizons.org/files/original/c7862b20f4dbd5dea277e7614be268ab.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5881,https://penninehorizons.org/items/show/5881,"Canal Bridge, Pismire Hill, Mytholmroyd, 1960 - HBC00935 ","Bridge, Buildings, Canal, Canals, Construction, Mill, Mytholmroyd, Places, Tow Path, Transport",,"J. Woodhead","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00935.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Bridge,Buildings,Canal,Construction,Mill,Mytholmroyd,Tow Path,Transport",https://penninehorizons.org/files/original/395695cc352e0d30895c893b1a1e6907.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5882,https://penninehorizons.org/items/show/5882,"Canal Bridge, Pismire Hill, Mytholmroyd, 1963 - HBC00936 ","Bridge, Canal, Canals, Mill, Mytholmroyd, Places, Tow Path, Transport",,"J. Woodhead","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00936.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Bridge,Canal,Mill,Mytholmroyd,Tow Path,Transport",https://penninehorizons.org/files/original/7d92740f547e768a520c03ffbe02ed9f.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5883,https://penninehorizons.org/items/show/5883,"Canal Bridge, Pismire Hill, Mytholmroyd, 1963 - HBC00937 ","Bridge, Canal, Canals, Mill, Mytholmroyd, Places, Scout Rocks, Tow Path, Transport","Showing the strengthening work that has been carried out on the bridge.","J. Woodhead","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00937.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Bridge,Canal,Mill,Mytholmroyd,Scout Rocks,Tow Path,Transport",https://penninehorizons.org/files/original/9e6c27fffa498c52fce65173e71897c0.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5890,https://penninehorizons.org/items/show/5890,"Stubb Footbridge, Mytholmroyd, 1962 - HBC00950 ","Bridge, Foot bridge, Footbridge, Mytholmroyd, Places, Railway line",,"J. Woodhead","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00950.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Bridge,Foot bridge,Footbridge,Mytholmroyd,Railway line",https://penninehorizons.org/files/original/5c8621b32db16005792c6d048a8e6acc.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5891,https://penninehorizons.org/items/show/5891,"Stubb Footbridge, Mytholmroyd, 1962 - HBC00951 ","Bridge, Foot bridge, Footbridge, Mytholmroyd, Places, Railway line",,"J. Woodhead","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00951.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Bridge,Foot bridge,Footbridge,Mytholmroyd,Railway line",https://penninehorizons.org/files/original/22d10185aa2299ada5b3b2109bbf90b3.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
