﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
23896,https://penninehorizons.org/items/show/23896,"Water Troughs, Mankinholes - CRN00143","Mankinholes, Todmorden, Water trough",,"Christine Newell","Christine Newell","Pennine Horizons Digital Archive","2001 , 2000s","Christine Newell","PHDA - Christine Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00143.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mankinholes,Todmorden,Water trough",https://penninehorizons.org/files/original/2bce10af513940faa2b066f816807094.jpg,"Still Image","Christine Newell collection",1,0
23897,https://penninehorizons.org/items/show/23897,"Todmorden Landscape - CRN00144","Agricultural buildings, Agriculture, Farm House, Landscape, Sheep, Todmorden","Can anybody identify please?","Christine Newell","Christine Newell","Pennine Horizons Digital Archive","2001 , 2000s","Christine Newell","PHDA - Christine Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00144.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Farm house,Landscape,Sheep,Todmorden",https://penninehorizons.org/files/original/da2dd8d710d5ac372977c886428a18f3.jpg,"Still Image","Christine Newell collection",1,0
23898,https://penninehorizons.org/items/show/23898,"From Greens / Beater Clough - CRN00145","Landscape, Paths & Tracks, Todmorden, Walker",,"Christine Newell","Christine Newell","Pennine Horizons Digital Archive","2001 , 2000s","Christine Newell","PHDA - Christine Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00145.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Landscape,Paths & Tracks,Todmorden,Walker",https://penninehorizons.org/files/original/6b770afa139c5d18b0770ced97f3473b.jpg,"Still Image","Christine Newell collection",1,0
23899,https://penninehorizons.org/items/show/23899,"Hartley Road From Orchan Rocks - CRN00146","Agricultural building, Agricultural buildings, Agriculture, Farm House, Mullion Window, Todmorden",,"Christine Newell","Christine Newell","Pennine Horizons Digital Archive","2001 , 2000s","Christine Newell","PHDA - Christine Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00146.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural building,Agriculture,Farm house,Mullion Window,Todmorden",https://penninehorizons.org/files/original/7a2e687c043722f6da5a93d719f22b3b.jpg,"Still Image","Christine Newell collection",1,0
23900,https://penninehorizons.org/items/show/23900,"Robinwood Mill & Terrace, Lydgate - CRN00147","Buildings, Demolition, Industry, Mill, Robinwood, Todmorden",,"Christine Newell","Christine Newell","Pennine Horizons Digital Archive","2001 , 2000s","Christine Newell","PHDA - Christine Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00147.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Demolition,Industry,Mill,Robinwood,Todmorden",https://penninehorizons.org/files/original/7d07dc76daed79a0445a4f53d09338c4.jpg,"Still Image","Christine Newell collection",1,0
23901,https://penninehorizons.org/items/show/23901,"Stoodley From Hospital Site - CRN00148","Landscape, Stoodley Pike, Todmorden",,"Christine Newell","Christine Newell","Pennine Horizons Digital Archive","2001 , 2000s","Christine Newell","PHDA - Christine Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00148.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Landscape,Stoodley Pike,Todmorden",https://penninehorizons.org/files/original/f21299ac0b14b626b7fd576cec258713.jpg,"Still Image","Christine Newell collection",1,0
23902,https://penninehorizons.org/items/show/23902,"Canoe Manoeuvres - CRN00149","Canal, Canals, Canoe, Rochdale Canal, Todmorden, Towpath, Transport",,"Christine Newell","Christine Newell","Pennine Horizons Digital Archive","2001 , 2000s","Christine Newell","PHDA - Christine Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00149.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canal,Canoe,Rochdale Canal,Todmorden,Towpath,Transport",https://penninehorizons.org/files/original/19d8f6506562c222d411280b44eac4c7.jpg,"Still Image","Christine Newell collection",1,0
23903,https://penninehorizons.org/items/show/23903,"Canoes On Canal - CRN00150","Canal, Canals, Canoe, Rochdale Canal, Todmorden, Towpath, Transport",,"Christine Newell","Christine Newell","Pennine Horizons Digital Archive","2001 , 2000s","Christine Newell","PHDA - Christine Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00150.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canal,Canoe,Rochdale Canal,Todmorden,Towpath,Transport",https://penninehorizons.org/files/original/b4b496eb347f19f3e035289b17a8042e.jpg,"Still Image","Christine Newell collection",1,0
23904,https://penninehorizons.org/items/show/23904,"Comma Butterfly - CRN00151",Butterfly,,"Christine Newell","Christine Newell","Pennine Horizons Digital Archive","2001 , 2000s","Christine Newell","PHDA - Christine Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00151.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Butterfly,https://penninehorizons.org/files/original/49d3c22b90f6453c725ba8065d6df81a.jpg,"Still Image","Christine Newell collection",1,0
23905,https://penninehorizons.org/items/show/23905,"Comma Butterfly - CRN00152",Butterfly,,"Christine Newell","Christine Newell","Pennine Horizons Digital Archive","2001 , 2000s","Christine Newell","PHDA - Christine Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00152.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Butterfly,https://penninehorizons.org/files/original/4f5e57e55c856c321ab1afc195dcfe65.jpg,"Still Image","Christine Newell collection",1,0
