﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
6878,https://penninehorizons.org/items/show/6878,"Heptonstall - Towngate c.1895. - HLS05138","Boy, Boys, Buildings, Child, Children, Cobbles, Cross Inn, Girl, Girls, Heptonstall, Houses, Kid, Lantern Slide, Male, Man, Men, People, Places, Public Houses, Pubs Inns & Hotels, Taverns, Toddler, Towngate, Washing Line","Looking up towards the Cross Inn. Taken from a lantern slide.",,,,2013-02-25T11:28:44,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05138.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Buildings,Child,Children,Cobbles,Cross Inn,Girl,Girls,Heptonstall,Houses,Kid,Lantern Slide,Male,Man,Men,People,Public Houses,Pubs Inns and Hotels,Taverns,Toddler,Towngate,Washing Line",https://penninehorizons.org/files/original/194512769080ab05e4c7176cd2e2b4d3.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6319,https://penninehorizons.org/items/show/6319,"Towngate, 1895 - HLS00450","Buildings, Cobbles, Cross Inn, Heptonstall, Places, Public Houses, Pubs Inns & Hotels, Retail, Shop, Shops, Taverns, Towngate, Washing Line",,,,,1890s,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS00450.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Cobbles,Cross Inn,Heptonstall,Public Houses,Pubs Inns and Hotels,Retail,Shop,Shops,Taverns,Towngate,Washing Line",https://penninehorizons.org/files/original/964a144c5f850024ded629bd88f44a12.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6318,https://penninehorizons.org/items/show/6318,"Road Repairs, Heptonstall - HLS00449","Church Street, Heptonstall, People, People at Work, Places, Street Names, Washing Line, Wheelbarrow","Road Repairs",,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS00449.TIF,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church Street,Heptonstall,People,People at Work,Street Names,Washing Line,Wheelbarrow",https://penninehorizons.org/files/original/0103776bec031bf29274e0e99daa0282.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6292,https://penninehorizons.org/items/show/6292,"Buttress Brink, Hebden Bridge - HLS00420","Buildings, Buttress Brink, Hebden Bridge, Places, Washing Line","Buttress Brink, was a warren of dwellings on different levels at the bottom of the Buttress, off Old Gate opposite the Hole-in-the-Wall Inn. Occupants had to walk through a gloomy ground floor tunnel lit by gas lamps, climb steps set into the steep hillside, then cross bridges spanning the gaps between hillside and property. Needless to say the homes within boasted no modern amenities such as bathrooms and toilets; the kitchens, small and cramped, had only a single cold water tap over a stone sink"".

Buttress Brink was demolished in 1967 as “unfit for human habitation”.

(Based on an article in Milltown Memories No.1)",,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS00420.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Buttress Brink,Hebden Bridge,Washing Line",https://penninehorizons.org/files/original/20d92254d100404575963ea81a3393e2.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6289,https://penninehorizons.org/items/show/6289,"Buttress Brink, Hebden Bridge - HLS00417","Buildings, Buttress Brink, Hebden Bridge, Tin bath, Washing Line","Buttress Brink, was a warren of dwellings on different levels at the bottom of the Buttress, off Old Gate opposite the Hole-in-the-Wall Inn. Occupants had to walk through a gloomy ground floor tunnel lit by gas lamps, climb steps set into the steep hillside, then cross bridges spanning the gaps between hillside and property. Needless to say the homes within boasted no modern amenities such as bathrooms and toilets; the kitchens, small and cramped, had only a single cold water tap over a stone sink"".

Buttress Brink was demolished in 1967 as “unfit for human habitation”.

(Based on an article in Milltown Memories No.1)",,,,"No date yet","Formerly 044 Lit & Sci.","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS00417.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Buttress Brink,Hebden Bridge,Tin bath,Washing Line",https://penninehorizons.org/files/original/abb2eb5c44190f23563b766518603295.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6241,https://penninehorizons.org/items/show/6241,"Burnley Road, Mayroyd, Hebden Bridge 1952. - HLS00319","Burnley Road, Crow Nest, Gas Works, Hebden Bridge, Mayroyd, Places, Railway, Railways, Station Road, Street Names, Washing Line, greenhouse","Hebden Royd U.D. Leeds-Halifax-Preston Trunk Road A646, Caldene Bridge-Bridge Gate Reconstruction Scheme. Junction of Burnley Road with Station Road, Hebden Bridge. Photo dated 28/4/52. Below the arm pointing to the station the  former Gas Works at Crow Nest are just discernible.",,,,1950s,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS00319.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Burnley Road,Crow Nest,Gas Works,greenhouse,Hebden Bridge,Mayroyd,Railway,Railways,Station Road,Street Names,Washing Line",https://penninehorizons.org/files/original/144c55290811588a61815a8004986daf.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6225,https://penninehorizons.org/items/show/6225,"Fallingroyd c.1950 - HLS00303","Fallingroyd, Hebden Bridge, Walkleys, Washing Line","Hebden Royd U.D.C. Leeds-Halifax-Preston Trunk Road A646, Caldene Bridge-Bridge Gate Reconstruction Scheme. Road at Maude Clog Works before reconstruction. Photo dated before 28/4/52 The house on the left has been demolished and the Clog Works are derelict.",,,,1950s,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS00303.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Fallingroyd,Hebden Bridge,Walkleys,Washing Line",https://penninehorizons.org/files/original/adcb062ec3e4c786901bbbbf2fc15d44.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6056,https://penninehorizons.org/items/show/6056,"Foster Lane Area, Hebden Bridge - HBC01115 ","Buildings, Mill, Mills, Nutclough Mill, Washing Line","Possibly early 1940s as the tennis courts have been given over to chickens.",Unknown,"Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1940s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC01115.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Mill,Mills,Nutclough Mill,Washing Line",https://penninehorizons.org/files/original/7d6674d569ee2ae4fcc9b06c13239d7f.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5996,https://penninehorizons.org/items/show/5996,"Hawksclough Houses, Burnley Road, Mytholmroyd - HBC01055 ","Buildings, Demolition, Mytholmroyd, Washing Line","Demolition has started on the houses at the far end of the row.","J. Woodhead","Hebden Bridge Camera Club","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC01055.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Burnley Road,Demolition,Mytholmroyd,Washing Line",https://penninehorizons.org/files/original/d47ec13aee6d165776a924912dcdb44e.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5853,https://penninehorizons.org/items/show/5853,"River Calder, Mytholmroyd, 1960 - HBC00907 ","Bridge, Church, Churches & Chapels, Churches_&_Chapels, River, St Michaels Church, Washing Line","On the left is the rear of Bridge End cottages, and in the centre is St Michael's Church Hall.","Halifax Courier","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00907.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Bridge,Churches and Chapels,River,St Michaels Church,Washing Line",https://penninehorizons.org/files/original/97f8e0250183e052e3bb2c99dc885df7.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
