﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
22155,https://penninehorizons.org/items/show/22155,"Sakinah Haq - JAE00411","Arts and Crafts, Female, Hebden Bridge 500 faces, People, Portrait, Woman, Women",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2009-07-04T10:46:18+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00411.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arts and Crafts,Female,Hebden Bridge 500 faces,People,Portrait,Woman,Women",https://penninehorizons.org/files/original/a1112dbcfff577e532551a230c6a7c50.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
22292,https://penninehorizons.org/items/show/22292,"Safi Touray - JAE00548","Female, Hebden Bridge 500 faces, People, Portrait, Sport, Woman, Women",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2009-12-12T09:03:10,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00548.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Hebden Bridge 500 faces,People,Portrait,Sport,Woman,Women",https://penninehorizons.org/files/original/b7ded68077d5951f2d2dbe48ba03a2f8.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
22012,https://penninehorizons.org/items/show/22012,"Ryan Stockton - JAE00269","Hebden Bridge 500 faces, Male, Portrait, Uniform, policeman","Pictured outside the former Police Station in Hope Street, Hebden Bridge. c.2009","Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2009-03-20T10:35:32Z,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00269.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge 500 faces,Male,policeman,Portrait,Uniform",https://penninehorizons.org/files/original/115188f002202c047b7f1fa54b956359.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
22031,https://penninehorizons.org/items/show/22031,"Ryan Smith - JAE00288","Child, Hebden Bridge 500 faces, Portrait",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2009-04-12T13:19:43+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00288.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Child,Hebden Bridge 500 faces,Portrait",https://penninehorizons.org/files/original/9fc7dfcde65130a3bba1c55728c9987b.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
22144,https://penninehorizons.org/items/show/22144,"Ryan Greenwood - JAE00400","Hebden Bridge 500 faces, Male, Portrait",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2009-06-27T19:34:40+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00400.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge 500 faces,Male,Portrait",https://penninehorizons.org/files/original/1ddc9e028a9298082e95524b524eeab6.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
22243,https://penninehorizons.org/items/show/22243,"Ruth Ryder - JAE00499","Female, Hebden Bridge 500 faces, People, Portrait, Woman, Women",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2009-09-29T20:06:54+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00499.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Hebden Bridge 500 faces,People,Portrait,Woman,Women",https://penninehorizons.org/files/original/fab3f667adfbc09f1d55a50affa1e665.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
21874,https://penninehorizons.org/items/show/21874,"Ruscoe Ruscoe - JAE00131","Female, Hebden Bridge 500 faces, People, People at Leisure, Portrait, Woman, Women",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2008-09-05T14:39:28+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00131.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Hebden Bridge 500 faces,People,People at Leisure,Portrait,Woman,Women",https://penninehorizons.org/files/original/92726fc846fc4b83f4613b64d7714229.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
22247,https://penninehorizons.org/items/show/22247,"Ross Buchanan - JAE00503","Hebden Bridge 500 faces, Male, Portrait","Taken inside the Council Offices, Hebden Bridge, in the committee room now called the Greenwood Room.  c.2009","Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2009-10-07T16:51:37,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00503.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge 500 faces,Male,Portrait",https://penninehorizons.org/files/original/5787a8ea1ffef9f018dd1a445d870762.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
22164,https://penninehorizons.org/items/show/22164,"Rosie Blunn - JAE00420","Female, Hebden Bridge 500 faces, People, People at Work, Portrait, Woman, Women",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2009-07-04T12:02:09+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00420.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Hebden Bridge 500 faces,People,People at Work,Portrait,Woman,Women",https://penninehorizons.org/files/original/a4d1ae63f1422ff7c848340c8c166943.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
21920,https://penninehorizons.org/items/show/21920,"Rosemary Phillips - JAE00177","Female, Hebden Bridge 500 faces, People, People at Work, Portrait, Woman, Women","Moody's, New Road, Hebden Bridge. c.2009","Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2008-09-12T09:40:49+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00177.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Hebden Bridge 500 faces,People,People at Work,Portrait,Woman,Women",https://penninehorizons.org/files/original/9a82c0ed8b66ff8ca6730eda4a7b51f7.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
22244,https://penninehorizons.org/items/show/22244,"Rose Greenwood - JAE00500","Female, Hebden Bridge 500 faces, People, Portrait, Woman, Women",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2009-09-29T20:07:51+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00500.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Hebden Bridge 500 faces,People,Portrait,Woman,Women",https://penninehorizons.org/files/original/9102e6e66c38f516a2d8a55bbe25b119.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
22042,https://penninehorizons.org/items/show/22042,"Ros Sefi - JAE00298","Female, Hebden Bridge 500 faces, People, Portrait, Woman, Women",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2009-04-12T14:37:56+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00298.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Hebden Bridge 500 faces,People,Portrait,Woman,Women",https://penninehorizons.org/files/original/c79ad6f3a41639692ce66e170d514a9c.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
22256,https://penninehorizons.org/items/show/22256,"Rory Stocks - JAE00512","Hebden Bridge 500 faces, Male, Portrait",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2009-10-07T17:10:43,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00512.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge 500 faces,Male,Portrait",https://penninehorizons.org/files/original/8c8856eaabb7fb68330b171ad36c2ea1.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
22207,https://penninehorizons.org/items/show/22207,"Roo Waterhouse - JAE00463","Arts and Crafts, Female, Hebden Bridge 500 faces, People, Portrait, Studio, Woman, Women",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2009-07-27T11:15:14+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00463.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arts and Crafts,Female,Hebden Bridge 500 faces,People,Portrait,Studio,Woman,Women",https://penninehorizons.org/files/original/cf6a75cef22fee7aa88a9949fbc2b8cd.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
22050,https://penninehorizons.org/items/show/22050,"Roger Sutcliffe - JAE00306","Hebden Bridge 500 faces, Male, People, People at Leisure, Portrait",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2009-04-18T14:50:48+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00306.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge 500 faces,Male,People,People at Leisure,Portrait",https://penninehorizons.org/files/original/dd84ea2d40a453e49cfabe7c0b2f3832.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
21883,https://penninehorizons.org/items/show/21883,"Roger Gill - JAE00140","Hebden Bridge 500 faces, Male, Portrait",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2008-09-06T08:35:00+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00140.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge 500 faces,Male,Portrait",https://penninehorizons.org/files/original/8dfec7b9beba94baed1904ad3e702c50.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
21927,https://penninehorizons.org/items/show/21927,"Roger Bogg - JAE00184","Hebden Bridge 500 faces, Male, People at Work, Portrait","The former projectionist at Hebden Bridge Picture House. c.2009.

From Jonny Courtney, on behalf of Hebden Bridge Picture House

It is with great sadness that I announce the untimely death of Roger Bogg, long-standing projectionist at Hebden Bridge Picture House. Roger died of natural causes at work on Thursday 11th June 2009.

It seems so fitting that Roger’s life should come to an end in the place he loved, and to which he dedicated over forty years of his life.

He often commented that he had the best job in the world, and took as much pleasure in showing films as the many customers have had in watching them.

Roger was incredibly modest about the work he did and service he provided for the community, but rarely could you find a more hard-working and committed individual than Roger. Nothing was too much trouble, no task too hard, no day too long.

His brilliant wit and expertise would keep all of us at the cinema on our toes. A true original, he will be deeply missed.

","Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2008-09-13T08:31:43+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00184.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge 500 faces,Male,People at Work,Portrait",https://penninehorizons.org/files/original/fb001aaf2ae16f381b3237efdc09f079.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
22261,https://penninehorizons.org/items/show/22261,"Roddy Boyes - JAE00517","Hebden Bridge 500 faces, Male, Musical Instrument, Portrait",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2009-10-07T17:30:40,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00517.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge 500 faces,Male,Musical Instrument,Portrait",https://penninehorizons.org/files/original/84a8b5d08e0932e7fc4b9c2e2551354a.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
21892,https://penninehorizons.org/items/show/21892,"Robin Dixon, c2009 - JAE00149","Hebden Bridge 500 faces, People at Leisure, Portrait","Robin sadly passed away on 19th November, 2020

He represented West End Ward for Labour on Hebden Royd Town Council and was Mayor in 2010-2011, 2010 being a landmark year which marked the 500th anniversary of the town’s historic packhorse bridge, triggering a number of celebrations and projects.

Councillors remembered him being the driving force behind many projects ranging from the major asset transfer of Hebden Bridge Town Hall into community ownership, and the creation of the Flood Wardens which continue to play an important role in helping people in flooding emergencies.

Calderdale Council Cabinet member Coun Scott Patient (Lab, Luddenden Foot) said Robin was the flood wardens’ first chair.

Coun Patient said Robin was highly regarded in the highest terms by council colleagues and was passionate about issues that affected the Calder Valley.

“We all owe him a huge debt of gratitude for all his hard work on behalf of our area,” he said.

Robin was for many years a fellow Mytholmroyd resident, he said, before he moved away to be nearer to family several years ago due to ill health.

As well as the Mayor of Calderdale, a range of parish and town councils in the borough have their own civic heads who play an important role in their communities, and both Todmorden Town Council and Hebden Royd Town Council have Mayors of their own.

Halifax Courier, 23rd January 2021
","Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2008-09-08T12:59:20+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00149.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge 500 faces,Male,People at Leisure,Portrait",https://penninehorizons.org/files/original/70721cc0265c384747b9a010cad2000a.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
21928,https://penninehorizons.org/items/show/21928,"Robert Blomfield - JAE00185","Hebden Bridge 500 faces, Hebden Bridge Station, Male, Portrait, Railway, Railways","Pictured in the waiting room at Hebden Bridge Station. c.2009","Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2008-09-13T09:09:21+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00185.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge 500 faces,Hebden Bridge Station,Male,Portrait,Railway,Railways",https://penninehorizons.org/files/original/faa9ddca84feb8295728d847d6a1eddd.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
22317,https://penninehorizons.org/items/show/22317,"Ricky Wolsey - JAE00573","Hebden Bridge 500 faces, Male, Portrait",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2010-05-22T16:02:57,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00573.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge 500 faces,Male,Portrait",https://penninehorizons.org/files/original/9078c6090a1cc572a5c7ba0e0fdec92e.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
22341,https://penninehorizons.org/items/show/22341,"Richard Marshall - JAE00597","Hebden Bridge 500 faces, Male, Portrait","Taken outside the Council Offices at Hebden Bridge. c.2009","Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2010-06-19T12:44:55,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00597.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge 500 faces,Male,Portrait",https://penninehorizons.org/files/original/ca6ee2cb23f1a252f8fa9659b555e844.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
21844,https://penninehorizons.org/items/show/21844,"Richard Jones - JAE00101","Hebden Bridge 500 faces, Male, Portrait",,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2008-08-24T07:49:00+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00101.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge 500 faces,Male,Portrait",https://penninehorizons.org/files/original/0958830ea93bf693c63a27a0c9621d9b.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
22026,https://penninehorizons.org/items/show/22026,"Richard Holborow - JAE00283","Hebden Bridge 500 faces, Male, Portrait, Public Houses, Pubs Inns & Hotels, Shoulder of Mutton, St George's Square, Taverns",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2009-04-12T11:56:42+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00283.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge 500 faces,Male,Portrait,Public Houses,Pubs Inns & Hotels,Shoulder of Mutton,St George's Square,Taverns",https://penninehorizons.org/files/original/aeae6aba38c479a539e081ffba6fb65e.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
22227,https://penninehorizons.org/items/show/22227,"Richard Hirst - JAE00483","Hebden Bridge 500 faces, Male, People at Work, Portrait",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2009-09-10T12:55:08+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00483.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge 500 faces,Male,People at Work,Portrait",https://penninehorizons.org/files/original/3837552ae4e3db99069f2c6444b7aba0.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
