﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
23174,https://penninehorizons.org/items/show/23174,"Birchcliffe Hillside, Hebden Bridge c.1875 - DEF00256","Birchcliffe, Birchcliffe 'old' Chapel, Buildings, Church, Churches & Chapels, Churches_&_Chapels, Foster  Mill, Hangingroyd Mill, Hebden Bridge, Hebden Works, Mill, Mill Chimneys, Mills, Minster, Nutclough Mill, Street Names, Wadsorth Lane","Lower left Foster Mill with Hangingroyd Mill, Hebden Works and Nutclough Mill and Hebden Water in the centre. Top left the old Bircliffe Chapel with Birchcliffe Road/Wadsworth Lane climbing the hillside.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1870s,"David Fletcher","PHDA - David Fletcher Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEF00256.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe,Birchcliffe 'old' Chapel,Buildings,Church,Churches & Chapels,Churches_&_Chapels,Foster  Mill,Hangingroyd Mill,Hebden Bridge,Hebden Works,Mill,Mill Chimneys,Mills,Minster,Nutclough Mill,Street Names,Wadsorth Lane",https://penninehorizons.org/files/original/16caabc1c657be3addfae06bd7221ccc.jpg,"Still Image","David Fletcher collection",1,0
34182,https://penninehorizons.org/items/show/34182,"Birchcliffe Hillside, Hebden Bridge. - BIM00502","Autumn, Birchcliffe, Birchcliffe Chapel, Birchcliffe Road, Churches & Chapels, General View, Hebden Bridge, Mill Chimney, Seasons, Street Names, Stubbings, Stubbings School, Valley Road","Pre 2000.",,,"Pennine Horizons Digital Archive",,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00502.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Autumn,Birchcliffe,Birchcliffe Chapel,Birchcliffe Road,Churches & Chapels,General View,Hebden Bridge,Mill chimney,Seasons,Street Names,Stubbings,Stubbings School,Valley Road",https://penninehorizons.org/files/original/95828713239d3e44e2e9ce1147fc900a.jpg,"Still Image","Bill Marsden collection",1,0
20098,https://penninehorizons.org/items/show/20098,"Birchcliffe Hillside, Hebden Bridge. c.1888. - KEC00304","Birchcliffe, Buildings, Church, Churches & Chapels, Churches_&_Chapels, Hebden Bridge, Mill, Mills, Minster, Nutclough Mill, Old Birchcliffe Chapel, Sunday School","In the centre Nutclough Mill and above it the old Birchcliffe Baptist Chapel and Sunday School. Centre right Birchcliffe Road sweeps up and round. Part of the Hebden Bridge Local History Society Archive","Kenneth Crabtree","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KEC00304.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe,Buildings,Church,Churches & Chapels,Churches_&_Chapels,Hebden Bridge,Mill,Mills,Minster,Nutclough Mill,Old Birchcliffe Chapel,Sunday School",https://penninehorizons.org/files/original/fd227931b5e2d9f131c7d02ead9a2ade.jpg,"Still Image","Ken Crabtree Collection",1,0
20106,https://penninehorizons.org/items/show/20106,"Birchcliffe Manse, Hebden Bridge. - KEC00312","Birchcliffe Chapel, Church, Churches & Chapels, Churches_&_Chapels, Hebden Bridge, Minster","The rear of the former Manse centre left. Part of the Hebden Bridge Local History Society Archive","Kenneth Crabtree","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KEC00312.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe Chapel,Church,Churches & Chapels,Churches_&_Chapels,Hebden Bridge,Minster",https://penninehorizons.org/files/original/033b8c77b667e8ef4f87a20f415f91ca.jpg,"Still Image","Ken Crabtree Collection",1,0
6472,https://penninehorizons.org/items/show/6472,"Birchliffe Chapel, Hebden Bridge - HLS01182","Architecture, Archway, Baptist, Birchcliffe, Church, Churches & Chapels, Churches_&_Chapels, Hebden Bridge, Minster, Places","From a booklet entitled  'Views of Hebden Bridge & District', undated but believed to be around 1900. This picture shows a very new looking Birchcliffe Baptist Chapel, it opened in 1898. PH86.",,,,1900s,"PH86 - Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01182.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Archway,Baptist,Birchcliffe,Church,Churches and Chapels,Hebden Bridge,Minster",https://penninehorizons.org/files/original/2e1eba3c2f8845de266aeb1574528420.jpg,"Still Image","Hebden Bridge Local History Society",1,0
20104,https://penninehorizons.org/items/show/20104,"Birchliffe Hillside, Hebden Bridge. c.1900. - KEC00310","Birchcliffe, Church, Churches & Chapels, Churches_&_Chapels, Hebden Bridge, Minster, Old Birchcliffe Chapel","Top left the former Birchcliffe Baptist Chapel and Sunday School. To the right housing developed in the 1890s. Part of the Hebden Bridge Local History Society Archive","Kenneth Crabtree","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KEC00310.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe,Church,Churches & Chapels,Churches_&_Chapels,Hebden Bridge,Minster,Old Birchcliffe Chapel",https://penninehorizons.org/files/original/03242f2db2a6344626d45d00f8796e81.jpg,"Still Image","Ken Crabtree Collection",1,0
20465,https://penninehorizons.org/items/show/20465,"Bridge Gate, Hebden Bridge - RAW00118","Bridge Gate, Bridge Mill, Buildings, Hebden Bridge, Mill, Mills, Public Houses, Pubs Inns & Hotels, St Johns Church, Street Names, Taverns, White Swan","Taken in the 1960s. The single storey buildings on the right have been demolished.","Ronda Ashworth","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1960s,"Ronda Ashworth","PHDA - Ronda Ashworth Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAW00118.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge Gate,Bridge Mill,Buildings,Hebden Bridge,Mill,Mills,Public Houses,Pubs Inns & Hotels,St Johns Church,Street Names,Taverns,White Swan",https://penninehorizons.org/files/original/91c461ce9dd1dca9175d5daa1778d993.jpg,"Still Image","Ronda Ashworth collection",1,0
20040,https://penninehorizons.org/items/show/20040,"Bridge Lanes, Hebden Bridge - KEC00146","Bridge Lanes, Church, Churches & Chapels, Churches_&_Chapels, Hebden Bridge, Minster, Places, Salem Chapel, Street Names","The large building in the centre of the picture, beyond the shops, is Salem Methodist Church. The building far right is Brecks Mill. Salem was replaced by the present Methodist Churci in the mid-1970s. Part of the Hebden Bridge Local History Society Archive","Kenneth Crabtree","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KEC00146.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge Lanes,Church,Churches & Chapels,Churches_&_Chapels,Hebden Bridge,Minster,Places,Salem Chapel,Street Names",https://penninehorizons.org/files/original/6fd560b675568c6fea37694108b4750c.jpg,"Still Image","Ken Crabtree Collection",1,0
20175,https://penninehorizons.org/items/show/20175,"Buttress and Buttress Brink - KEC00379","Buildings, Buttress, Buttress Brink, Churches & Chapels, Hebden Bridge, Public Houses, Pubs Inns & Hotels, Street Names, Taverns, Washing Line","The Hole in the Wall is on the right, and Cross Lanes Methodist Chapel can be seen towards the top of the picture. Part of the Hebden Bridge Local History Society Archive","Kenneth Crabtree","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KEC00379.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Buttress,Buttress Brink,Churches & Chapels,Hebden Bridge,Public Houses,Pubs Inns & Hotels,Street Names,Taverns,Washing Line",https://penninehorizons.org/files/original/9cb22f95fd1c84cf26dd8d09186876d3.jpg,"Still Image","Ken Crabtree Collection",1,0
7026,https://penninehorizons.org/items/show/7026,"Buttress, Hebden Bridge - HLS05534","Church, Churches & Chapels, Churches_&_Chapels, Cross_Lanes_Chapel, Hebden Bridge, Houses, Lantern Slide, Minster, Places, Royd_Terrace, Washing Line, pubs inns and hotels","The Hole in the Wall is on the right, Buttress on the left, with Royd Terrace in between. On the sky line is Cross Lanes Chapel.",,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05534.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Cross_Lanes_Chapel,Hebden Bridge,Houses,Lantern Slide,Minster,Pubs Inns and Hotels,Royd_Terrace,Washing Line",https://penninehorizons.org/files/original/19e086cf94a81d0dcff52ca2bbf7f601.jpg,"Still Image","Hebden Bridge Local History Society",1,0
19997,https://penninehorizons.org/items/show/19997,"Buttress, Hebden Bridge - KEC00103","Buildings, Church, Churches & Chapels, Churches_&_Chapels, Cobbles, Hebden Bridge, Minster, Pubs Inns & Hotels, Retail, Sett, Shop, Shops, Washing Line","Hebden Bridge in the 1950s, with Buttress Brink on the left, Royd Terrace in the centre, Hole in the Wall on the right and Cross Lanes Chapel in the distance. Part of the Hebden Bridge Local History Society Archive","Kenneth Crabtree","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1950s,"Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KEC00103.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Church,Churches & Chapels,Churches_&_Chapels,Cobbles,Hebden Bridge,Minster,Pubs Inns & Hotels,Retail,Sett,Shop,Shops,Washing Line",https://penninehorizons.org/files/original/00ea347e3627919dbd5217882a255d43.jpg,"Still Image","Ken Crabtree Collection",1,0
33853,https://penninehorizons.org/items/show/33853,"Churchyard Project at St James, Hebden Bridge - PNH00311","Cemeteries & Graveyards, Churches & Chapels, Hebden Bridge, St James, St James', restoration",,,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00311.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cemeteries & Graveyards,Churches & Chapels,Hebden Bridge,Restoration,St James,St James'",https://penninehorizons.org/files/original/e466f74af966fbcf298f5587cff052c6.jpg,"Still Image","Pennine Heritage Collection",1,0
6257,https://penninehorizons.org/items/show/6257,"Club Houses, and Walker Lane Methodist Chapel Chiserley, Old Town, Hebden Bridge 1953. - HLS00335","Church, Church Yard, Churches & Chapels, Churches_&_Chapels, Club Houses, Hebden Bridge, Minster, Old Town, Walker Lane Chapel","Hepton R.D.  Walker Lane C.R. (Unclas), Reconstruction works at Chiserley. Looking North at Methodist Church. ""Before"" photo taken 10/4/53.  Although individual workers were rarely in a position to buy their own cottages, friendly societies and building clubs from the late 18th century onwards enabled them to build houses as a co-operative venture.  Mutual-aid arrangements were particularly common in textile districts like Calderdale and a good example of such housing is Club Houses, which was built as an investment by a local funeral club to pay for burials of its members.  A terrace of 6 cottages of two and three storeys, it has a doorway in the gable leading directly to the top storey which was used by the whole row as a communal handloom weaving shop.",,,,1950s," Their Ref: 32/3(1).","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS00335.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Church,Church Yard,Churches and Chapels,Club Houses,Hebden Bridge,Minster,Old Town,Walker Lane Chapel",https://penninehorizons.org/files/original/5b8801f8c5f6d6719670c64335ca72c4.jpg,"Still Image","Hebden Bridge Local History Society",1,0
5460,https://penninehorizons.org/items/show/5460,"Colden Valley from Horsehold Road - HBC00515 ","Bankfoot, Chimney,  Church, Churches & Chapels, Eaves, Hall, Hebden Bridge, Mill, Mytholm Hall, ","Late 19th century. Bankfoot and Eaves Mills can be seen.","Hebden Bridge Camera Club","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1890s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00515.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bankfoot,Buildings,Chimney,Church,Churches and Chapels,Eaves,Hall,Hebden Bridge,Mill,Mytholm Hall",https://penninehorizons.org/files/original/41daec4254c0994f1475b94a48250e9a.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
33885,https://penninehorizons.org/items/show/33885,"Commemorative Medal for Birchcliffe Centenary, 1880 - PNH00466","Centenary, Churches & Chapels, Event, Events, Hebden Bridge, Medal, Robert Raike, Sunday School","Robert Raike founded the first Sunday School in 1780.  To celebrate its centenary, it appears that this medal was struck for general use and the name of Chapel/Church stamped onto it.  This example is from Birchcliffe Baptist Chapel, Hebden Bridge.  Obverse side.",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00466.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Centenary,Churches & Chapels,Event,Events,Hebden Bridge,Medal,Robert Raike,Sunday School",https://penninehorizons.org/files/original/6113746779079128aa2a8b4b5ed2ee5c.jpg,"Still Image","Pennine Heritage Collection",1,0
25359,https://penninehorizons.org/items/show/25359,"Couple on an outing to Hardcastle Crags, Hebden Bridge - HCC00138","Churches & Chapels, Couple, Hebden Bridge, Leisure, Outing, People, St James, St James'","Photo given to St James PCC by the grand daughter of the Rev A.J. Fletcher",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,"St James Church, Hebden Bridge, PCC","PHDA - Horizons Community Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HCC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Couple,Hebden Bridge,Leisure,Outing,People,St James,St James'",https://penninehorizons.org/files/original/d4fa2cfe3400a0127b3d4b9b8717bb97.jpg,"Still Image","Community collection",1,0
