﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
27802,https://penninehorizons.org/items/show/27802,"The Fountain at Castle Carr - ALV00101","Building, Castle Carr, Crowd, Crowds, Event, Fountain, Luddenden, People","Open day, 5th July 2015","Alan Bramwell","Alan Bramwell","Pennine Horizons Digital Archive",2015-07-05T14:08:24+01:00,,"PHDA - Alan Bramwell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALV00101.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Castle Carr,Crowd,Crowds,Event,Fountain,Luddenden,People",https://penninehorizons.org/files/original/9195b369336cceee38f4b688cfe65a6c.jpg,"Still Image","Alan Bramwell Collection",1,0
27803,https://penninehorizons.org/items/show/27803,"The Fountain at Castle Carr - ALV00102","Building, Castle Carr, Crowd, Crowds, Event, Fountain, Luddenden, People","Open day, 5th July 2015","Alan Bramwell","Alan Bramwell","Pennine Horizons Digital Archive",2015-07-05T14:12:59+01:00,,"PHDA - Alan Bramwell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALV00102.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Castle Carr,Crowd,Crowds,Event,Fountain,Luddenden,People",https://penninehorizons.org/files/original/1a7dcafa7bdf94e01ac3ea0616c4e512.jpg,"Still Image","Alan Bramwell Collection",1,0
28317,https://penninehorizons.org/items/show/28317,"Peoples Park, Halifax - BIM00455","Fountain, Halifax, Parks, People's Park, Places, Statues","People's Park is one of the finest surviving examples of a ""Joseph Paxton"" Park. Created in 1857, the Park was donated to the people of Halifax by Sir Francis Crossley, to be maintained by the then Halifax Corporation for all time.

Situated at the western edge of the town, the 12.5 acre site is in the heart of a conservation area. The park suffered a decline in the past but extensive restoration work was undertaken starting in 1995 and once again, the People's Park is a green and pleasant haven for the people of Calderdale.","Bill Marsden","Bill Marsden",,,,"PHDA - Bill Marsden Collection",,,,,BIM00455.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fountain,Halifax,Parks,People's Park,Places,Statues",https://penninehorizons.org/files/original/aefa4f6a0816e63d10f5c68d37575e00.jpg,"Still Image","Bill Marsden collection",1,0
28318,https://penninehorizons.org/items/show/28318,"Peoples Park, Halifax - BIM00456","Bandstand, Building, Fountain, Halifax, Parks, People's Park, Places","People's Park is one of the finest surviving examples of a ""Joseph Paxton"" Park. Created in 1857, the Park was donated to the people of Halifax by Sir Francis Crossley, to be maintained by the then Halifax Corporation for all time.

Situated at the western edge of the town, the 12.5 acre site is in the heart of a conservation area. The park suffered a decline in the past but extensive restoration work was undertaken starting in 1995 and once again, the People's Park is a green and pleasant haven for the people of Calderdale.","Bill Marsden","Bill Marsden",,,,"PHDA - Bill Marsden Collection",,,,,BIM00456.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bandstand,Building,Fountain,Halifax,Parks,People's Park,Places",https://penninehorizons.org/files/original/a808b9a77d3789735397a4f70d759c26.jpg,"Still Image","Bill Marsden collection",1,0
28322,https://penninehorizons.org/items/show/28322,"Peoples Park, Halifax - BIM00460","Bandstand, Building, Fountain, Halifax, Parks, People's Park, Places, Statues","People's Park is one of the finest surviving examples of a ""Joseph Paxton"" Park. Created in 1857, the Park was donated to the people of Halifax by Sir Francis Crossley, to be maintained by the then Halifax Corporation for all time.

Situated at the western edge of the town, the 12.5 acre site is in the heart of a conservation area. The park suffered a decline in the past but extensive restoration work was undertaken starting in 1995 and once again, the People's Park is a green and pleasant haven for the people of Calderdale.","Bill Marsden","Bill Marsden",,,,"PHDA - Bill Marsden Collection",,,,,BIM00460.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bandstand,Building,Fountain,Halifax,Parks,People's Park,Places,Statues",https://penninehorizons.org/files/original/5119196515a0050c525ce95873317f73.jpg,"Still Image","Bill Marsden collection",1,0
28620,https://penninehorizons.org/items/show/28620,"Peoples Park, Halifax - BIM00455","Fountain, Halifax, Parks, People's Park, Places, Statues","People's Park is one of the finest surviving examples of a ""Joseph Paxton"" Park. Created in 1857, the Park was donated to the people of Halifax by Sir Francis Crossley, to be maintained by the then Halifax Corporation for all time.

Situated at the western edge of the town, the 12.5 acre site is in the heart of a conservation area. The park suffered a decline in the past but extensive restoration work was undertaken starting in 1995 and once again, the People's Park is a green and pleasant haven for the people of Calderdale.","Bill Marsden",,"Pennine Horizons Digital Archive",,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00455.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fountain,Halifax,Parks,People's Park,Places,Statues",https://penninehorizons.org/files/original/2c82b9eee1354d402286bc3c10c56fa5.jpg,"Still Image","Bill Marsden collection",1,0
28621,https://penninehorizons.org/items/show/28621,"Peoples Park, Halifax - BIM00456","Bandstand, Building, Fountain, Halifax, Parks, People's Park, Places","People's Park is one of the finest surviving examples of a ""Joseph Paxton"" Park. Created in 1857, the Park was donated to the people of Halifax by Sir Francis Crossley, to be maintained by the then Halifax Corporation for all time.

Situated at the western edge of the town, the 12.5 acre site is in the heart of a conservation area. The park suffered a decline in the past but extensive restoration work was undertaken starting in 1995 and once again, the People's Park is a green and pleasant haven for the people of Calderdale.","Bill Marsden",,"Pennine Horizons Digital Archive",,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00456.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bandstand,Building,Fountain,Halifax,Parks,People's Park,Places",https://penninehorizons.org/files/original/7e6debcefdf9066ca5513fa91962e6ea.jpg,"Still Image","Bill Marsden collection",1,0
28625,https://penninehorizons.org/items/show/28625,"Peoples Park, Halifax - BIM00460","Bandstand, Building, Fountain, Halifax, Parks, People's Park, Places, Statues","People's Park is one of the finest surviving examples of a ""Joseph Paxton"" Park. Created in 1857, the Park was donated to the people of Halifax by Sir Francis Crossley, to be maintained by the then Halifax Corporation for all time.

Situated at the western edge of the town, the 12.5 acre site is in the heart of a conservation area. The park suffered a decline in the past but extensive restoration work was undertaken starting in 1995 and once again, the People's Park is a green and pleasant haven for the people of Calderdale.","Bill Marsden",,"Pennine Horizons Digital Archive",,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00460.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bandstand,Building,Fountain,Halifax,Parks,People's Park,Places,Statues",https://penninehorizons.org/files/original/1bcdcb9fe487db44c0106236fb15b6d1.jpg,"Still Image","Bill Marsden collection",1,0
7146,https://penninehorizons.org/items/show/7146,"Castle Howard, Fountain (on South Front) - HLS05750","Architecture, Buildings, Fountain, Gardens, Hall, sculpture","Slide 3 - The Parterre occupies several acres of lawn on the south side of the Mansion, about which are numerous specimens of statuary, and other adornments. A fountain on this front figures Atlas bearing the globe, surrounded by mermaids and dolphins.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05750.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Fountain,Gardens,Hall,sculpture",https://penninehorizons.org/files/original/1e701aee21564708f1ea21245812788e.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
7183,https://penninehorizons.org/items/show/7183,"Esholt Hall, the Gardens - HLS05788","Buildings, Fountain, Gardens, Hall","Slide 3: The grounds around the Hall are beautifully kept and contain a large variety of choice trees and plants.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05788.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Fountain,Gardens,Hall",https://penninehorizons.org/files/original/878cc309d21c18837dd2982dcd456789.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
