﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
7595,https://penninehorizons.org/items/show/7595,"Portsmouth - HPC00162","Buildings, Chimney, Chimneys, Lydgate, Mill, Mills, Places, Portsmouth, Portsmouth Mill, Todmorden","NAME:  PORTSMOUTH MILL
LOCATION:  Portsmouth
REF:  CD 59
GRID REF:  898 263
CLASSIFICATION:  C
CONDITION:  Semi used
APPROX DATE OF SITE AND BUILDINGS:  Late 19C (site earlier)
DESCRIPTION/HISTORY:  Located at the foot of Beater Clough, this as the highest mill surveyed in the main Calder Valley.  Probably an early site, a cotton mill was certainly recorded here by 1850.  A small, three storey, mid 19C building (now derelict) remains at the rear of the larger, late 19C, two and three storey main building.  Circular chimney on the hillside above.  Some parts of the site appear to have been demolished.  Also, a number of brick built warehouses and workshops across Burnley road.
PRESENT USE AND POTENTIAL:  The main part of the site is partly used for leather tanning and there is a mill shop on the site.  The older building at the rear is probably in danger of being pulled down. 

Up-date 2014 - mill is now demolished, and houses being built.

Photo taken c1985.","Harry Pogson","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Pennine Heritage","PHDA - Harry Pogson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HPC00162.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Chimney,Chimneys,Lydgate,Mill,Mills,Portsmouth,Portsmouth Mill,Todmorden",https://penninehorizons.org/files/original/83d3311a18b0a1d4a6ee2cefe1d452eb.jpg,"Still Image","Harry Pogson collection",1,0
7616,https://penninehorizons.org/items/show/7616,"Lineholme - HPC00183","Buildings, Lydgate, Mill, Mills, Places, Todmorden","NAME:  LINEHOLME MILL
LOCATION:  Lydgate
REF:  CD45
GRID REF:  924 254
CLASSIFICATION:  A
CONDITION:  Mostly disappeared
APPROX DATE OF SITE AND BUILDINGS: Early-mid 19C
DESCRIPTION/HISTORY:  It is now difficult to recognise this site as a former textile mill.  Some small, late 19C, two storey buildings plus part of a former weaving shed remain close to Burnley Road, but most of the old mill must have been demolished.  This includes an early to mid 19C, three storey building that may have been part of the original mill here.  When visited it was derelict and it has subsequently been knocked down (Spring 19840.  This was possibly a water powered site at one time and there are remains of two dried up dams, along with sluice gear.
PRESENT USE AND POTENTIAL:  The site is now used as a garage.  The remaining buildings have been whitewashed and a modern showroom added.  Little is left of interest now.

Photo taken c1985.","Harry Pogson","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Pennine Heritage","PHDA - Harry Pogson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HPC00183.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Lydgate,Mill,Mills,Todmorden",https://penninehorizons.org/files/original/e1e87839143216925dbc999b10ac2e89.jpg,"Still Image","Harry Pogson collection",1,0
7670,https://penninehorizons.org/items/show/7670,"Site of Canteen Shed, Lydgate - HPC00237","Buildings, Lydgate, Mill, Mills, Places, Todmorden","NAME:  CANTEEN SHED
LOCATION:  Lydgate 
REF:  CD 46
GRID REF:  922 255
CLASSIFICATION:  A
CONDITION:  Disappeared
APPROX DATE OF SITE AND BUILDINGS:  Mid – late 19C
DESCRIPTION/HISTORY:  Built originally as a weaving shed c1860-61, and named after a pub that used to exist nearby.  There was also a two storey warehouse fronting Burnley Road.  The works has been demolished, with only the outline of the outer walls remaining, and the odd small building/bit of weaving shed left standing.

Photo taken c1985.","Harry Pogson","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Pennine Heritage","PHDA - Harry Pogson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HPC00237.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Lydgate,Mill,Mills,Todmorden",https://penninehorizons.org/files/original/842b5e24297d638b2aae1aa8c86f6daf.jpg,"Still Image","Harry Pogson collection",1,0
7804,https://penninehorizons.org/items/show/7804,"Lydgate Mill - HPC00371","Buildings, Gypsy Caravan, Lydgate, Lydgate Mill, Mill, Mills, Places, Todmorden","NAME:  LYDGATE MILL

LOCATION:  Lydgate 

REF:  CD 47

GRID REF: 921 257

CLASSIFICATION:  C

CONDITION:  Semi used

APPROX DATE OF SITE AND BUILDINGS:  Mid – late 19C (site earlier)

DESCRIPTION/HISTORY:  The name suggests that this was the earliest mill site in this part of the Upper Calder.  It is certainly recorded as a cotton mill before 1850.  By the beginning of the 20C it had probably been converted to other uses, and today there is little evidence of a former textile mill.  There is a small, four storey, mid 19C stone building and a few adjacent small buildings, and part of a brick built weaving shed.

PRESENT USE AND POTENTIAL:  Part of the site (mainly the former weaving shed) is used by a builder’s merchant.  Otherwise little left to see.

Photo taken c1985.","Harry Pogson","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Pennine Heritage","PHDA - Harry Pogson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HPC00371.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Gypsy Caravan,Lydgate,Lydgate Mill,Mill,Mills,Todmorden",https://penninehorizons.org/files/original/c52de08380dadf2207198515bd3fa85f.jpg,"Still Image","Harry Pogson collection",1,0
7816,https://penninehorizons.org/items/show/7816,"Robinwood - HPC00383","Buildings, Lydgate, Mill, Mills, Places, Robinwood Mill, Todmorden","NAME: ROBINWOOD MILL 

LOCATION:  Lydgate 

REF:  CD 49

GRID REF:  920 256

CLASSIFICATION:  D

CONDITION:  Part derelict/semi used

APPROX DATE OF SITE AND BUILDINGS:  Mid 19C

DESCRIPTION/HISTORY:  Built around 1840, this was the Fielden’s main spinning mill.  One of the most impressive industrial buildings in the district, it is five and six storey, stone built with minimal Greek architectural details.  Engine shed and chimney appear to have been demolished and a weaving shed at the rear is derelict.  Small dam just upstream.  The Fieldens built some rows of workers houses in a Gothic design close to the mill, and these remain (although somewhat altered).  The mill is a Grade II listed building.

PRESENT USE AND POTENTIAL:  The mill has bee divided into units which are to let.  The lower floors seem to be used by a few small businesses – sheet metal, glass, motor engineers.  However, the upper floors look empty and in almost derelict condition.  Its size is again a problem, and money will have to be available to maintain and improve it

Photo taken c1985.","Harry Pogson","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Pennine Heritage","PHDA - Harry Pogson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HPC00383.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Lydgate,Mill,Mills,Robinwood Mill,Todmorden",https://penninehorizons.org/files/original/3c3dd455285d3f6ed5ff613504f9aaac.jpg,"Still Image","Harry Pogson collection",1,0
7818,https://penninehorizons.org/items/show/7818,"Lineholme Mill, Lydgate, Todmorden - HPC00385","Buildings, Chimney, Chimneys, Lineholme Mill, Lydgate, Mill, Mills, Places, Todmorden","NAME:  LINEHOLME MILL

LOCATION:  Lydgate	

REF:  CD45

GRID REF:  924 254

CLASSIFICATION:  A

CONDITION:  Mostly disappeared

APPROX DATE OF SITE AND BUILDINGS: Early – mid 19C

DESCRIPTION/HISTORY:  It is now difficult to recognise this site as a former textile mill.  Some small, late 19C, two storey buildings plus part of a former weaving shed remain close to Burnley Road, but most of the old mill must have been demolished.  This includes an early – mid 19C, three storey building that may have been part of the original mill here.  When visited it was derelict and it has subsequently been knocked down (Spring 19840.  This was possibly a water powered site at one time and there are remains of two dried up dams, along with sluice gear.

PRESENT USE AND POTENTIAL:  The site is now used as a garage.  The remaining buildings have been whitewashed and a modern showroom added.  Little is left of interest now.

Photo taken c1985.","Harry Pogson","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Pennine Heritage","PHDA - Harry Pogson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HPC00385.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Chimney,Chimneys,Lineholme Mill,Lydgate,Mill,Mills,Todmorden",https://penninehorizons.org/files/original/07c0c7f1e72d4811957e502a7147a8e6.jpg,"Still Image","Harry Pogson collection",1,0
7819,https://penninehorizons.org/items/show/7819,"Rear of Lineholme Mill, Lydgate, Todmorden - HPC00386","Buildings, Derelict, Lineholme Mill, Lydgate, Mill, Mills, Places, Todmorden","NAME:  LINEHOLME MILL

LOCATION:  Lydgate	

REF:  CD45

GRID REF:  924 254

CLASSIFICATION:  A

CONDITION:  Mostly disappeared

APPROX DATE OF SITE AND BUILDINGS: Early – mid 19C

DESCRIPTION/HISTORY:  It is now difficult to recognise this site as a former textile mill.  Some small, late 19C, two storey buildings plus part of a former weaving shed remain close to Burnley Road, but most of the old mill must have been demolished.  This includes an early – mid 19C, three storey building that may have been part of the original mill here.  When visited it was derelict and it has subsequently been knocked down (Spring 19840.  This was possibly a water powered site at one time and there are remains of two dried up dams, along with sluice gear.

PRESENT USE AND POTENTIAL:  The site is now used as a garage.  The remaining buildings have been whitewashed and a modern showroom added.  Little is left of interest now.

Photo taken c1985.","Harry Pogson","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Pennine Heritage","PHDA - Harry Pogson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HPC00386.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Derelict,Lineholme Mill,Lydgate,Mill,Mills,Todmorden",https://penninehorizons.org/files/original/ad28a42948d658b50af7436e3066b9f3.jpg,"Still Image","Harry Pogson collection",1,0
7822,https://penninehorizons.org/items/show/7822,"Robinwood, Lydgate, Todmorden – HPC00389","Buildings, Lydgate, Mill, Mills, Places, Robinwood Mill, Todmorden","NAME: ROBINWOOD MILL 

LOCATION:  Lydgate 

REF:  CD 49

GRID REF:  920 256

CLASSIFICATION:  D

CONDITION:  Part derelict/semi used

APPROX DATE OF SITE AND BUILDINGS:  Mid 19C

DESCRIPTION/HISTORY:  Built around 1840, this was the Fielden’s main spinning mill.  One of the most impressive industrial buildings in the district, it is five and six storey, stone built with minimal Greek architectural details.  Engine shed and chimney appear to have been demolished and a weaving shed at the rear is derelict.  Small dam just upstream.  The Fieldens built some rows of workers houses in a Gothic design close to the mill, and these remain (although somewhat altered).  The mill is a Grade II listed building.

PRESENT USE AND POTENTIAL:  The mill has bee divided into units which are to let.  The lower floors seem to be used by a few small businesses – sheet metal, glass, motor engineers.  However, the upper floors look empty and in almost derelict condition.  Its size is again a problem, and money will have to be available to maintain and improve it

Photo taken c1985.","Harry Pogson","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Pennine Heritage","PHDA - Harry Pogson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HPC00389.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Lydgate,Mill,Mills,Robinwood Mill,Todmorden",https://penninehorizons.org/files/original/d3547ec6e94fc8067ec83164235889ac.jpg,"Still Image","Harry Pogson collection",1,0
10501,https://penninehorizons.org/items/show/10501,"Robinwood Mill and Nott Wood Viaduct, Lydgate. - MOT00174","Buildings, Canal, Canals, Chimney, Chimneys, Lydgate, Mill, Mills, Railway, Railway Viaduct, Railways, School, Steam Power, Transport","Robinwood c1910, a panorama of industry and communications with the 13 arch Nott Wood Viaduct on the Todmorden-Burnley line, the so called Copy Pit Line.  Robinwood Mill, built in 1834, and purchased by Fielden Bros. in 1844, became the centre of their spinning operations.  It was mainly destroyed by fire in 1992.  The curved terrace of houses, known as Bowed Row, was built over the river and housed some of the workers.",,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive",1910s,"Roger Birch","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00174.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Buildings,Canal,Chimney,Chimneys,Lydgate,Mill,Mills,Railway,Railway Viaduct,Railways,School,Steam Power,Transport",https://penninehorizons.org/files/original/7ab994184281ac4a3fa9315981d898c3.jpg,"Still Image","The Making of Todmorden exhibition",1,0
13275,https://penninehorizons.org/items/show/13275,"Lydgate Viaduct c. 1908 - ALC00455","Boy, Boys, Child, Children, Girl, Girls, Houses, Kid, Lancashire & Yorkshire Railway, Lydgate, People, Railway, Railways, Toddler, Viaduct","The 13 stone arch Lydgate, or Nott Wood Viaduct on the 1849 Todmorden to Burnley 'Copy Pit' line.

The viaduct towers over the village, once a bustling, densely-populated area centred around the cotton mills at Robinwood and Lineholme. Old code No. BT524 ALGC 
",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1900s,"Formerly Ref. BT524.","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00455.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Girl,Girls,Houses,Kid,Lancashire and Yorkshire Railway,Lydgate,People,Railway,Railways,Toddler,Viaduct",https://penninehorizons.org/files/original/49450fab4e9548a9b3d6c945bbe1862d.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
