﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
4914,https://penninehorizons.org/items/show/4914,"Woodroyd Garage - DMC05095","Aerial View, Luddenden Foot, Woodroyd, garage","Now 'Foam Works' Car wash.",Aerofilms,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC05095.tif,"Luddenden Foot, 53°42'48"" N 1°55'47"" W ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,garage,Luddenden Foot,Woodroyd",https://penninehorizons.org/files/original/5af4f7f0d70b64d8626f63946f03b0d9.jpg,"Still Image","David Martin Aerial collection",1,0
31616,https://penninehorizons.org/items/show/31616,"War Memorial, Luddenden Foot - MCH00189","/t, Luddenden Foot, War memorial","This photo shows the War Memorial in its original site adjacent to the A 646, it has subsequently been moved to Ellen Holme Park, Station Road, Luddenden Foot, and the site shown here is now shrouded in Rhododendrons.","J.T. Sellers, Luddenddenfoot","Mick Chatham","Pennine Horizons Digital Archive",,,"PHDA - Mick Chatham Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MCH00189.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Luddenden Foot,War memorial",https://penninehorizons.org/files/original/5cd689d5c3fca2421ec523267cac58ef.jpg,"Still Image","Mick Chatham Collection
",1,0
20650,https://penninehorizons.org/items/show/20650,"War Memorial at Luddenden Foot - WAO00257","Luddenden Foot, WW1, War memorial","WW1 War Memorial at Luddenden Foot",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00257.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#War Memorial,Luddenden Foot,War memorial,WW1",https://penninehorizons.org/files/original/eee0cad43a7de85895e90e64420b7e1c.jpg,"Still Image","Wayne Ogden collection",1,0
4906,https://penninehorizons.org/items/show/4906,"Upperfoot Garage - DMC05087","Aerial View, Luddenden Foot, garage",,Aerofilms,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC05087.tif,"Luddenden Foot, 53°43'36"" N 1°57'4"" W ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,garage,Luddenden Foot",https://penninehorizons.org/files/original/2b65420f4485094001f817c3badf16ea.jpg,"Still Image","David Martin Aerial collection",1,0
6143,https://penninehorizons.org/items/show/6143,"Upperfoot Farm - HLS00212","Agricultural buildings, Agriculture, Architecture, Archway, Agriculture, Farm, Luddenden Foot, Mullion Window, Upper Calder Valley","This is a ‘Hall-and-Cross Wing’ house built around 1659, later encased in stone, situated between the Burnley Road and the Rochdale Canal just outside Luddendenfoot. It bears a date stone ‘E.S.S. 1659’ which probably refers to Edward Sutcliffe.

The farmhouse, cottages and adjacent buildings are Grade II listed buildings.",,,,"No date yet","Ref: 021 Lit & Sci","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS00212.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Architecture,Archway,Farm,Luddenden Foot,Mullion Window,Upper Calder Valley",https://penninehorizons.org/files/original/06fbbb0b0a1f726da23b3bf31461c016.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6716,https://penninehorizons.org/items/show/6716,"Upper Foot Farm, Luddenden Foot, Near Halifax - HLS01438","Architecture, Boy, Boys, Child, Children, Farm, Farm house, Farmhouse, Farms, Girl, Girls, Horse, Kid, Luddenden Foot, People, Toddler",PH11/16a.,"Ralph Cross",,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01438.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Boy,Child,Children,Farm,Farm house,Farmhouse,Farms,Girl,Girls,Horse,Kid,Luddenden Foot,People,Toddler",https://penninehorizons.org/files/original/a264c2ea3cc6fd9436610a0f1ad69743.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6715,https://penninehorizons.org/items/show/6715,"Upper Foot Farm, Luddenden Foot, Near Halifax - HLS01437","Architecture, Boy, Boys, Child, Children, Farm, Farm house, Farmhouse, Farms, Girl, Girls, Horse, Kid, Luddenden Foot, People, Toddler",PH11/16.,,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01437.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Boy,Child,Children,Farm,Farm house,Farmhouse,Farms,Girl,Girls,Horse,Kid,Luddenden Foot,People,Toddler",https://penninehorizons.org/files/original/8431ad3ee5c7ba26cc84dd436842ca70.jpg,"Still Image","Hebden Bridge Local History Society",1,0
20660,https://penninehorizons.org/items/show/20660,"The Round House, Luddendenfoot  - WAO00267","House, Luddenden Foot","The round house was on the road down to Longbottom Mill at Cooperfields, now Tenterfield buisness park.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00267.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"House,Luddenden Foot",https://penninehorizons.org/files/original/ad2476d162a30aa40cba96f3d7454472.jpg,"Still Image","Wayne Ogden collection",1,0
20659,https://penninehorizons.org/items/show/20659,"The Church of St Mary the Virgin, Luddenden Foot - WAO00266","Church, Churches & Chapels, Churches_&_Chapels, Luddenden Foot, Minster, St Mary's Church, spire, steeple","Built in Early Decorated style in 1873 at a cost of £7,000, four sisters bore the cost in memory of their parents. The tower contained one bell. It was demolished in the mid 1970s. On the left is the former Blackwood Hall School, now a private residence.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00266.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Luddenden Foot,Spire,St Mary's Church",https://penninehorizons.org/files/original/12dd56f566184deaf619cd15e9f2fab9.jpg,"Still Image","Wayne Ogden collection",1,0
20642,https://penninehorizons.org/items/show/20642,"The Bridge, Station Road, Luddendenfoot. - WAO00249","Bridge, Chimneys, Luddenden Foot, Mill pool, People, Railway, Railways, River, River Calder, Rochdale Canal, Station Road, Terraced Houses","Postcard with September 1922 postmark. Looking up to the junction with Burnley Road with the bridge over the River Calder in the foreground and then the bridge over the Rochdale Canal further on.","Strand Series, W.H.S & S Hx","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1920s,"Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00249.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Chimneys,Luddenden Foot,Mill pool,People,Railway,Railways,River,River Calder,Rochdale Canal,Station Road,Terraced Houses",https://penninehorizons.org/files/original/941ab6c4701f9b1c3c6924c59dfbbe80.jpg,"Still Image","Wayne Ogden collection",1,0
