﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
27840,https://penninehorizons.org/items/show/27840,"The ABC, Halifax - ATC00102","ABC Halifax, Building, Cinema, Picture house","Picture showing original rows of seats still in place but in a dirty condition.
The main centre stairs which were used as the main entrance to No1 screen can still be seen at the bottom of the picture.","  Alex Taylor                 ","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2015-04-15,,"PHDA - Alex Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ATC00102.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ABC  Halifax,Building,Cinema,Picture House",https://penninehorizons.org/files/original/7a73216e05035b5183039e6c7055dacb.jpg,"Still Image","Alex Taylor Collection",1,0
27844,https://penninehorizons.org/items/show/27844,"Hebden Bridge in the Snow - ATC00106","Hebden Bridge Snow","Taken in the winter of 2016, using a Nikon D800 and a 135mm AIS prime Nikon Lens.

This view had previously been obscured by the trees in the foreground which had recently been removed.","  Alex Taylor                             ","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2016-01-17,,"PHDA - Alex Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ATC00106.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe,Hebden Bridge,Snow,Stubbing School",https://penninehorizons.org/files/original/d83c0e4f640f2c4b77a2237d21cab02f.jpg,"Still Image","Alex Taylor Collection",1,0
36632,https://penninehorizons.org/items/show/36632,"CMBC Parks Staff at White Lee Memorial Park - ALV00140","CMBC Parks Staff, First World War Memorial, Friends of White Lee Memorial Park Committee, November 2018, White Lee Memorial Park","Recording the installation of stone and plaque commemmorating the purchase of land at White Lee as a permanent memorial to the fallen of the First World War.   Calderdale Council Parks Staff gave their services and time freely in this cooperative venture with the local community to install the memorial"," yewtree, valan",,"Pennine Horizons Digital Archive",2018-11-06T13:20:39,,"PHDA - Alan Bramwell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALV00140.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"CMBC Parks Staff,First World War Memorial,Friends of White Lee Memorial Park Committee,November 2018,White Lee Memorial Park",https://penninehorizons.org/files/original/686bbb13cbee9855aacc94972f7eaff4.jpg,"Still Image","Alan Bramwell Collection",1,0
36633,https://penninehorizons.org/items/show/36633,"Friends of White Lee Memorial Park Committee and Calderdale MBC Parks Staff - ALC00141","Calderdale Council Parks staff, First World War Memorial, Friends of White Lee Memorial Park Committee, November 2018, White Lee Memorial Park","Recording the installation of stone and plaque commemmorating the purchase of land at White Lee as a permanent memorial to the fallen of the First World War.   Second Left: Grant Matthews CMBC Upper Valley Area Manager"," yewtree, valan",,"Pennine Horizons Digital Archive",2018-11-06T13:20:39,,"PHDA - Alan Bramwell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALV00141.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Calderdale Council Parks staff,First World War Memorial,Friends of White Lee Memorial Park Committee,November 2018,White Lee Memorial Park",https://penninehorizons.org/files/original/683f1ac5fd1cb3224ee11af1179b1cc8.jpg,"Still Image","Alan Bramwell Collection",1,0
36634,https://penninehorizons.org/items/show/36634,"Friends of White Lee Memorial Park Committee - ALV00142","First World War Memorial, Friends of White Lee Memorial Park Committee, White Lee Memorial Park","Recording the installation of stone and plaque commemmorating the purchase of land at White Lee as a permanent memorial to the fallen of the First World War.  From left: Scott Patient (CBMC Councillor); Tony Hodgins (HR Councillor); Valerie Bramwell (Secretary of Friends Group); Stephne Harrison (Chair of Friends Group)"," yewtree, valan",,"Pennine Horizons Digital Archive",2018-11-06T13:20:39,,"PHDA - Alan Bramwell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALV00142.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"First World War Memorial,Friends of White Lee Memorial Park Committee,White Lee Memorial Park",https://penninehorizons.org/files/original/b6095bfc434333d9caaa4753b8060787.jpg,"Still Image","Alan Bramwell Collection",1,0
36635,https://penninehorizons.org/items/show/36635," White Lee Memorial Plaque - ALV00143","First World War MemorialPlaque, Installed November 2018, White Lee Memorial Park","Recording the installation of stone and plaque commemmorating the purchase of land at White Lee as a permanent memorial to the fallen of the First World War"," yewtree, valan",,"Pennine Horizons Digital Archive",2018-11-06T13:20:39,,"PHDA - Alan Bramwell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALV00143.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"First World War MemorialPlaque,Installed November 2018,White Lee Memorial Park",https://penninehorizons.org/files/original/c0263bbb7dc3b58719d7b56e3dd77a1d.jpg,"Still Image","Alan Bramwell Collection",1,0
36636,https://penninehorizons.org/items/show/36636,"Site Clearance for New Store - ALV00144",,"Russell Dean's furniture store had been flooded on several occasions but after the floods of boxing Day 2015 the site was cleared for a new store to be built on ""stilts""."," yewtree, valan",,"Pennine Horizons Digital Archive",2017-08-26T15:02:44.062+01:00,,"PHDA - Alan Bramwell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALV00144.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/8721c428a2952bbf4f6654b6cf967328.jpg,"Still Image","Alan Bramwell Collection",1,0
36443,https://penninehorizons.org/items/show/36443,"Architectural feature in cottage - RAC00105","Architecture, House","House in Heptonstall; back of photo has date of 1958. The diagonal joint in the large piece of timber is a scarf joint, used to join two pieces of timber together in the same alignment. The timber on the left has moulded decoration and may originally have been supported by another timber at right angles, which has been taken out, and they have jointed the plain piece instead to support it. This was often done when a smoke hood was replaced by a stone chimney stack and fireplace. The supporting timber (now gone) for the smoke hood  was called a bressumer.","(signature, difficult to read)",,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC00105.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,House",https://penninehorizons.org/files/original/c06d0893d30e951df81e513ad30bfe35.jpg,"Still Image","Ralph Cross Collection",1,0
9974,https://penninehorizons.org/items/show/9974," - LLG00687","Children, Studio","Cabinet Photograph","A & G Taylor, Bradford","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00687.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children,Studio",https://penninehorizons.org/files/original/052f31308dbbcb28584a27d37e73ac79.jpg,"Still Image","Lloyd Greenwood collection",1,0
7499,https://penninehorizons.org/items/show/7499,"Fanny Holt nee Smith - HOL00122","Boy, Child, Deck chair, Girl, People at Leisure, ",,"A & G Taylor, Photographers to the Queen","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Gillian Holt","PHDA - Gillian Holt Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HOL00122.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Deck chair,Girl,People at Leisure",https://penninehorizons.org/files/original/95cd8fcef682060d481e67b7a052330d.jpg,"Still Image","Gillian Holt collection",1,0
