﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
22582,https://penninehorizons.org/items/show/22582,"Higher Eastwood, 1980  - TNC00286.tif","Agricultural buildings, Agriculture, Farm, Farm House, Farm house, Farmhouse, Farms, Higher Eastwood, Landscape, Paths & Tracks, Walled Bridleways",,"Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1980, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00286.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Farm,Farm house,Farmhouse,Farms,Higher Eastwood,Landscape,Paths & Tracks,Walled Bridleways",https://penninehorizons.org/files/original/d5c4168ae6db76b5a1af7068f1abc314.jpg,"Still Image","Thomas Newell collection",1,0
36835,https://penninehorizons.org/items/show/36835,"Higher Ashes Farmhouse, Todmorden - TAS01450","Agriculture, Architecture, Drawing, Farm House, Todmorden","G.V. II*

House, now in 3 occupations. Dated 1691. Large dressed stone, stone slate roof. Hall and cross-wings which project to the south only, with projecting northern wing set between outer wings. 3-room front. Plinth, continuous string course over ground floor windows. Rings have coped gables with kneelers and ball finials. All are double chamfered mullioned windows. West wing has 6- light window with king mullion. To right is original doorway forming inner porch with stone seats. Basket arch to outer door, deeply cyma-moulded surround. Spiral stops. Over is tablet with W S S (for William and Sarah 1691 Sutcliffe) carved in relief. lst floor has 3 cross-windows with hoodmould with decorative label stops. Hall range has 2-light firewindow, with 4-light window over. 6-light housebody window with king mullion (4 + 2) with mid C20 doorway inserted in keeping with chamfered surround. Over is 4-light window. West return wall of east wing has cross-window. South front has 2 cross windows with same over with hoodmoulds with decorative label stops. Right hand return wall has extruded stack with offsets 4-light window (lacking 2 mullions). Rear of east wing has 3-light window with hoodmould with heart shaped label stops. Left hand return wall of west wing, has doorway inscribed with date 1857. It would appear that the north gable of the west wing was completely rebuilt at this date. Tile through passage doorway was replaced by hollow chamfered windows. There is a stone, possibly the old door lintel, which is inscribed W S set 1673 within a tressure, reset. Rear kitchen wing has 4-light double chamfered mullioned window with a 6-light chamfered mullioned window to chamfered in its west face. Large extruded stack to gable which is coped. East face has 6-light double chamfered mullioned window with hoodmould with straight return. over is 5-light window. The interior of this wing has fireplace with depressed Tudor is arched lintel with W S S boldly carved in relief. The east wing has bolection 1682 moulded fireplace and reeded spine beams. Housebody has reeded spine beams with scarf joints, evidence of former bressumer now removed and replaced by C18 fireplace. The finest example of a Yeoman clothier's house in the Todmorden region. It has fine quality masonry with a highly developed plan form of 2 parlour wings both exhibiting classical features with cross-windows, and a rear kitchen wing attached to the central hall. It is unusual in having a through- passage in a cross-wing.

List entry no: 1133774
NGR: SD 94832 25429",,,"Pennine Horizons Digital Archive",2014-09-30T20:13:36,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01450.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Architecture,Drawing,Farm house,Todmorden",https://penninehorizons.org/files/original/1781fcf68da027169da189df8e065640.jpg,"Still Image","Todmorden General",1,0
3920,https://penninehorizons.org/items/show/3920,"High Hurst Farm, Wadsworth - EWW00127","Agriculture, Architecture, Farm, Farm house, Farmhouse, Farming, Farms, Landscape",,"Edward Watson","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Local History Society","PHDA - Edward Watson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EWW00127.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Architecture,Farm,Farm house,Farmhouse,High Hirst,Landscape,Wadsworth",https://penninehorizons.org/files/original/c690b162aba475da3a39bc48817c1d0d.jpg,"Still Image","Edward Watson collection",1,0
6899,https://penninehorizons.org/items/show/6899,"Heptonstall  - Interior Bent Head, Widdop Road, 1956. - HLS05186","Bent Head, Farm, Farm house, Farmhouse, Farms, Fire place, Fireside, Heptonstall, Houses, Lantern Slide, Places, Roof Beams","An early 17th century yeomen clothiers house. Grade ll listed since 1984. In the housebody of Bent Head is preserved possibly the finest inglenook fireplace in Calderdale.  A door is set against a stud partition which is fixed into an upright post that rises through the ceiling and is morticed into the tie-beam of the king-post truss directly above.  Running across the room and fixed at one end into the wall is the great fire-beam called a ",,,,2013-03-01T11:03:08,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05186.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bent Head,Farm,Farm house,Farmhouse,Farms,Fire place,Fireside,Heptonstall,Houses,Lantern Slide,Roof Beams",https://penninehorizons.org/files/original/b6465f0117c6b67d3eb15324537256f6.jpg,"Still Image","Hebden Bridge Local History Society",1,0
19173,https://penninehorizons.org/items/show/19173,"Hebden Farm above Hardcastle Crags. - RUD00106","Agricultural buildings, Agriculture, Farm, Farm house, Farmhouse, Farms, Hardcastle Crags, Hebden Farm, People, Places","Today the site of Hebden Hey Scout Hostel. In the 1890s it became Thornton's Tea Rooms and campsite and later converted into Cosy Corner Guest House and Cafe with camping. The gentlemen probably some of the large number of visitors who came to the Crags by train from the mill towns on both sides of the Pennines. From a stereographic photograph.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1890s,"Russell Dean","PHDA - Russell Dean","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RUD00106.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Farm,Farm house,Farmhouse,Farms,Hardcastle Crags,Hebden Farm,People,Places",https://penninehorizons.org/files/original/f2c625149c1c780f0d466148cfae9caf.jpg,"Still Image","Russell Dean Collection",1,0
20813,https://penninehorizons.org/items/show/20813,"Hebden Bridge from Mount Skip. - WSC00229","Buildings, Calder Mill, Farm, Farm house, Farmhouse, Farms, Fields, Housing, Mill, Mills, Moorland, Street Names, Townscape, Upper Calder Valley, Wadsworth Lane","More or less centre of the photo is Dodd Naze housing on Wadsworth Lane and centre the landmark chimney of the former Calder Mill.","W. Shepherd","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2013-01-26T12:30:16,"W. Shepherd","PHDA - W. Shepherd Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WSC00229.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Calder Mill,Farm,Farm house,Farmhouse,Farms,Fields,Housing,Mill,Mills,Moorland,Street Names,Townscape,Upper Calder Valley,Wadsworth Lane",https://penninehorizons.org/files/original/733a940714094e0c5106332824abbd83.jpg,"Still Image","W. Shepherd collection",1,0
36616,https://penninehorizons.org/items/show/36616,"Hebden Bridge 2009 - CRN00484","Agricultural buildings, Barn, Farm House, Farmhouse, Hebden_Bridge, Rawtenstall","Single storey barn at Rawtenstall. This area is above Hebedn Bridge on the way to Blackshaw Head.",,,"Pennine Horizons Digital Archive",2016-11-26T11:00:29,,"PHDA - Christine Newell collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00484.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Barn,Farm house,Farmhouse,Hebden_Bridge,Rawtenstall",https://penninehorizons.org/files/original/01f3de5eed44f7f9bef1479fb635f79e.jpg,"Still Image","Christine Newell collection",1,0
6908,https://penninehorizons.org/items/show/6908,"Hebden Bridge - Hawden Hall pre-First World War. - HLS05202","Agricultural buildings, Agriculture, Animals, Barn, Buildings, Dogs, Farm, Farm house, Farmhouse, Farms, Hall, Hawden Hall, Hawden Hole, Hebden Dale, Hebden Water, Lantern Slide, Male, Man, Men, People, River, Road, Samuel Sutcliffe, Trees, William Holt","HLS05202. Originally Hawden Hole it is situate on the south Hebden Dale hillside between Midge Hole and Hebden Hey above Hebden Water and the lower part of Hardcastle Crags. It was the site of the locally infamous murder of Samuel Sutcliffe in February 1817.  After the First World War it was turned into Hawden Hall Holiday Camp and Tea Rooms by William Holt. The old whitewashed farmhouse has now been demolished and the barn behind it gentrified and now known as Hawdon Hall.",,,,2013-02-25T13:43:58Z,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05202.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Animals,Barn,Buildings,Dog,Dogs,Farm,Farm house,Farmhouse,Farms,Hall,Hawden Hall,Hawden Hole,Hebden Dale,Hebden Water,Lantern Slide,Male,Man,Men,People,River,Road,Samuel Sutcliffe,Trees,William Holt",https://penninehorizons.org/files/original/a24bada896bd627a07f63513e6fae185.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6905,https://penninehorizons.org/items/show/6905,"Hebden Bridge - Hawden Hall pre-First World War. - HLS05199","Agricultural buildings, Agriculture, Barn, Buildings, Farm, Farm house, Farmhouse, Farms, Hall, Hawden Hall, Hawden Hole, Hebden Dale, Hebden Water, Lantern Slide, River, Road, Samuel Sutcliffe, Trees, William Holt","Originally Hawden Hole, it is situated on the south Hebden Dale hillside between Midge Hole and Hebden Hey above Hebden Water and the lower part of Hardcastle Crags. It was the site of the locally infamous murder of Samuel Sutcliffe in February 1817.  After the First World War it was turned into Hawden Hall Holiday Camp and Tea Rooms by William Holt. The old whitewashed farmhouse has now been demolished and the barn behind it renovated and is now known as Hawdon Hall.",,,,2013-02-25T13:42:08,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05199.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Barn,Buildings,Farm,Farm house,Farmhouse,Farms,Hall,Hawden Hall,Hawden Hole,Hebden Dale,Hebden Water,Lantern Slide,River,Road,Samuel Sutcliffe,Trees,William Holt",https://penninehorizons.org/files/original/dc38cf725601b5ab8890d33a874d7fc2.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6907,https://penninehorizons.org/items/show/6907,"Hebden Bridge - Hawden Hall pre-First World War - HLS05201","Agricultural buildings, Agriculture, Barn, Buildings, Farm, Farm house, Farmhouse, Farms, Hall, Hawden Hall, Hawden Hole, Hebden Dale, Hebden Water, Lantern Slide, River, Road, Samuel Sutcliffe, Trees, William Holt","HLS05201. Originally Hawden Hole it is situate on the south Hebden Dale hillside between Midge Hole and Hebden Hey above Hebden Water and the lower part of Hardcastle Crags. It was the site of the locally infamous murder of Samuel Sutcliffe in February 1817.  After the First World War it was turned into Hawden Hall Holiday Camp and Tea Rooms by William Holt. The old whitewashed farmhouse has now been demolished and the barn behind it gentrified and now known as Hawdon Hall.",,,,2013-02-25T13:43:25Z,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05201.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Barn,Buildings,Farm,Farm house,Farmhouse,Farms,Hall,Hawden Hall,Hawden Hole,Hebden Dale,Hebden Water,Lantern Slide,River,Road,Samuel Sutcliffe,Trees,William Holt",https://penninehorizons.org/files/original/d0860229cdefbea22111f94ce3f661d8.jpg,"Still Image","Hebden Bridge Local History Society",1,0
