﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
18268,https://penninehorizons.org/items/show/18268,"Buttress and Hole in the Wall - ALC08281","Hebden Bridge, Buttress Brink, Hole in the Wall","On the right of the photo is the original ""Hole in the Wall"". The wedge shaped building is the end of Royd Terrace. The buildings on the left formed ""Buttress Brink"", with Old Gate passing in front of the shops.

In 1899 the Hole in the Wall was rebuilt set back from the position shown here, so that the road could be widened to give better access to the market ground and the centre of Hebden Bridge, and this building was then demolished.

John Cockroft Hardman was licensee in 1898 and held the license in the new pub until 1911.
","Crossley Westerman","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1890s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC08281.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Hebden Bridge,#Pub,Buttress,Buttress Brink,Grocer,Hole in the Wall,Pub,Setts,Shop sign",https://penninehorizons.org/files/original/861611ef70f0cc725f2de92bcf3a12b2.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
18252,https://penninehorizons.org/items/show/18252,"The Cross Inn, Heptonstall - ALC08265",,"The Cross In Hepstonstall was built in 1617 on the site of an older hostelry. The Grade 2 listed building has also been known as the Union Cross. The facade on Town Gate is from the Victorian era.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC08265.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Heptonstall,#Pub,Heptonstall,Pub,Setts",https://penninehorizons.org/files/original/080265cf2d79ac6fe173b0b3479c7353.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
17427,https://penninehorizons.org/items/show/17427,"White Horse Hotel, Hebden Bridge c1960. - ALC05852","Hebden Bridge, Public Houses, Pubs Inns & Hotels, Taverns, White Horse Hotel","The White Horse Hotel was an inn at least since 1851, although Barry Ledgard tells us that a licensee of the White Horse Inn, William Jackson, was charged with running a stage carriage without a licence, every Market day, to Halifax, and was caught by a Mr Gresley on 20th April 1837.

The Inn closed in 1960, and on the Monday afternoon of 26th November, 1962, demolition workers were sending the walls of the White Horse Hotel crashing to the ground. A few hours later, across the street in the Carlton Ballroom of the Co-operative building, members of the Hebden Bridge light Opera society were opening their own “White Horse Inn”.

The site was bought by the council for £3,500 and is now a car park and the venue for markets.
",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1960s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05852.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Pub,1960s,exhibit,Hebden Bridge,Public Houses,Pubs Inns and Hotels,Taverns,White Horse Hotel",https://penninehorizons.org/files/original/c7809c1b5fa6c78226d4df972cee96fa.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
17422,https://penninehorizons.org/items/show/17422,"White Lion, Hebden Bridge - ALC05847","Bridge Gate, Hebden Bridge, Keighley Road, Places, Public Houses, Pubs Inns & Hotels, Street Names, Taverns, White Lion Hotel","Situated on the corner of Keighley Road and Bridge Gate, this is one of the oldest buildings in Hebden Bridge.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05847.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Pub,Bridge Gate,Hebden Bridge,Keighley Road,Public Houses,Pubs Inns and Hotels,Street Names,Taverns,White Lion Hotel",https://penninehorizons.org/files/original/015c6ae6d3a39cd79d5b90b3ef9d5843.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
16764,https://penninehorizons.org/items/show/16764,"Hole in the Wall sign c1895 - ALC05186","Buttress, Hole in the Wall, Public Houses, Pubs Inns & Hotels, Sign, Street Names, Taverns","This sign was on the old Hole in the Wall inn at the bottom of Buttress. The building was demolished in the late 1890s and replaced with the present building, which opened its doors in 1899.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1890s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05186.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Pub,Buttress,Hole in the Wall,Public Houses,Pubs Inns and Hotels,Sign,Street Names,Taverns",https://penninehorizons.org/files/original/389e3cfc4b36e4e09a06671eb504ac19.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
16763,https://penninehorizons.org/items/show/16763,"Buttress and Hole in the Wall Inn - ALC05185","Boy, Boys, Buildings, Buttress, Buttress Brink, Child, Children, Girl, Girls, Hole in the Wall, Kid, People, Public Houses, Pubs Inns & Hotels, Retail, Shop, Shops, Street Names, Taverns, Toddler","Ref: 045  Buttress and Hole in the Wall Inn. The man in the doorway of the""Hole"" is actually J.C. Hardman",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05185.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Pub,Boy,Buildings,Buttress,Buttress Brink,Child,Children,Girl,Girls,Hole in the Wall,Kid,People,Public Houses,Pubs Inns and Hotels,Retail,Shop,Shops,Street Names,Taverns,Toddler",https://penninehorizons.org/files/original/27801f43fb92090ae6d1c156767b5cbc.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
16409,https://penninehorizons.org/items/show/16409,"Hole in the Wall, Hebden Bridge - ALC04601","Buildings, Hebden Bridge, Hole in the Wall, Places, Public Houses, Pubs Inns & Hotels, Taverns","Formerly 045A",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04601.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Pub,Buildings,Hebden Bridge,Hole in the Wall,Public Houses,Pubs Inns and Hotels,Taverns",https://penninehorizons.org/files/original/84713f777d7da4444b0f78f15ad09e4e.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
14108,https://penninehorizons.org/items/show/14108,"Carriages outside The Old White Lion Hotel - ALC01451","Governess Cart, Hebden Bridge, Horse-drawn Carriage, Places, Public Houses, Pubs Inns & Hotels, Taverns, White Lion Hotel","Probably 1907. Benjamin Sykes, landlord, is standing in the doorway of his hotel.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1900s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01451.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Pub,Governess Cart,Hebden Bridge,Horse,Horse-drawn Carriage,Public Houses,Pubs Inns and Hotels,Taverns,White Lion Hotel",https://penninehorizons.org/files/original/fc829c2b457332decd6dee0ac24c1fc3.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
13562,https://penninehorizons.org/items/show/13562,"Hole in the Wall - ALC00853","Boy, Boys, Child, Children, Girl, Girls, Hebden Bridge, Hole in the Wall, Kid, People, Places, Public Houses, Pubs Inns & Hotels, Taverns, Toddler","The old Hole in the Wall pub on Oldgate at the bottom of Buttress. Demolished and replaced by new pub in the 1890s.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1890s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00853.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Pub,Boy,Child,Children,Girl,Girls,Hebden Bridge,Hole in the Wall,Kid,People,Public Houses,Pubs Inns and Hotels,Taverns,Toddler",https://penninehorizons.org/files/original/3c204c7c279525fafb0493a70f33b65b.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
13495,https://penninehorizons.org/items/show/13495,"Outside the Hinchliffe Arms, Cragg Vale - ALC00785","Animals, Carriage, Cragg Vale, Horse drawn, Horses and Ponies, Places, Public Houses, Pubs Inns & Hotels, Road, Taverns, Transport","Carriages await the mourners at Helen Hinchliffe's funeral, 1917.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1917, 1910s",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00785.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Cragg Vale,#Pub,Animals,Carriage,Cragg Vale,horse drawn,Horses and Ponies,Public Houses,Pubs Inns and Hotels,Road,Taverns,Transport",https://penninehorizons.org/files/original/bd3d4688ff9540e7d60842b853c2cdc2.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
