﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
7558,https://penninehorizons.org/items/show/7558,"Lumb - HPC00125","Buildings, Lumb Mills, Mill, Mills, Ryburn Valley","NAME:  LUMB MILL
LOCATION:  Lumb, Ryburn Valley	
REF:  RY 27
GRID REF:  031 215
CLASSIFICATION:  B
CONDITION:  Fully used
APPROX DATE OF SITE AND BUILDINGS:  Early 19C onwards
DESCRIPTION/HISTORY:  It is hard to envisage this site as a mill from its external appearance, a group of adjoining two storey ‘domestic type’ buildings.  The earliest part is at the eastern end, with the rest built and altered at later dates (date stone 1888 on one part).  The dam is raised up behind, and remains full of water.  Cotton spinning was recorded here C1805, and continued through the 19C.  Was probably converted/rebuilt to cottages some time ago.
PRESENT USE AND POTENTIAL:  As mentioned, the buildings here have been divided into a number of residential dwellings, with some modern alterations.

Photo taken c1985.","Harry Pogson","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Pennine Heritage","PHDA - Harry Pogson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HPC00125.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Lumb Mills,Mill,Mills,Ryburn Valley",https://penninehorizons.org/files/original/1dafea1d5b451758fff245f5b917f803.jpg,"Still Image","Harry Pogson collection",1,0
7588,https://penninehorizons.org/items/show/7588,"Mill House Mill/Dyeworks, Ryburn Valley - HPC00155","Buildings, Mill, Mill House Mill, Mills, Ryburn Valley","NAME:  MILL HOUSE MILL/DYEWORKS

LOCATION:  Mill House

REF:  RY 32

GRID REF:  049 227

CLASSIFICATION:  C

CONDITION:  Semi used/derelict

APPROX DATE OF SITE AND BUILDINGS:  Mainly mid-late 19C

DESCRIPTION/HISTORY:  This is probably the site of a very early scribbling or carding mill.  A Mill House Mill was first recorded in 1787.  It developed as a woollen mill and was converted to a dye works in the late 19C.  The main mill building is a four storey, stone built affair (date stone 1864) built over the river.  Surrounding it is a complex of narrow three storey and low level stone buildings and sheds that were probably added for the dyeing processes.  Some of the site has been demolished.

PRESENT USE AND POTENTIAL:  As well as some demolition, other parts are in a derelict condition, including the main mill building.  Most of the site has been divided into small units, and some of these are used by a variety of small firms.  However, there has been little effort to refurbish unused parts of the site, which may come under threat of demolition in future.

Photo taken c1985.","Harry Pogson","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Pennine Heritage","PHDA - Harry Pogson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HPC00155.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Mill,Mill House Mill,Mills,Ryburn Valley",https://penninehorizons.org/files/original/15ff947174bacb2bbcd3bab1d1ce5c80.jpg,"Still Image","Harry Pogson collection",1,0
7590,https://penninehorizons.org/items/show/7590,"Ryeburn Dale, Upper Swift Place - HPC00157","Buildings, Mill, Mills, Rishworth Hall Wood, Ryburn Valley, Upper Swift Place Mill","NAME:  UPPER SWIFT PLACE MILL

LOCATION:  Rishworth Hall Wood

REF:  RY 7

GRID REF:  026 187

CLASSIFICATION:  C

CONDITION:  Fully used

APPROX DATE OF SITE AND BUILDINGS:  Late 19C/early 20C (site earlier)

DESCRIPTION/HISTORY:  Now known as Ryburndale Paper Mill, this site dates from the early 18C as a fulling concern, and continued as such right up to the middle of the 19C.  The present mill is a small complex of two and three storey stone buildings and some brick built buildings, with low level sheds, a circular stone chimney and a large dam which is still used.

PRESENT USE AND POTENTIAL:  The mill is fully used for paper making.  A public right of way runs through tunnel seen here on the left side of the mill. The site has a picturesque wooded setting.

Photo taken c1985. The firm  produced very fine paper used to make bibles.
The mill buildings have now all gone and been replaced by a housing development.
","Harry Pogson","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Pennine Heritage","PHDA - Harry Pogson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HPC00157.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Mill,Mills,Rishworth Hall Wood,Ryburn Valley,Upper Swift Place Mill",https://penninehorizons.org/files/original/7b45de579d0f7e41340486a3c6d76eed.jpg,"Still Image","Harry Pogson collection",1,0
7599,https://penninehorizons.org/items/show/7599,"Ruins of Soyland Mill, near Ripponden - HPC00166","Buildings, Derelict, Mill, Mills, Ryburn Valley, Soyland Mill, ruins","NAME:  SOYLAND MILL
LOCATION:  Severhills Clough
REF:  RY 25
GRID REF:  034 210
CLASSIFICATION:  A
CONDITION:  Ruins
APPROX DATE OF SITE AND BUILDINGS:  Early-mid 19C (site earlier)
DESCRIPTION/HISTORY:  Named as Soyland Mill on the First Series OS Map, this is probably the site of a medieval corn mill, although the original site may have been further downstream (see RY 26).  Probably enlarged and converted to cotton manufacture in the early 19C.  Had changed to woollen production c1900 but probably became disused soon afterwards.  The site is now overgrown but among the trees are some very good remains of at least a three storey mill.  The wheel pit is visible as well as the remains of a stone chimney.  Large dam behind, with weir and some sluice gear.
PRESENT USE AND POTENTIAL:  There is a track leading to the ruins, but on private land so access is limited.  A good example of a ruined mill, and of historical and industrial interest.  The site falls within the Mill Bank and Cottonstones Conservation Area.

Photo taken c1985.","Harry Pogson","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Pennine Heritage","PHDA - Harry Pogson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HPC00166.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Derelict,Mill,Mills,Ruins,Ryburn Valley,Soyland Mill",https://penninehorizons.org/files/original/d0089d5ecd6b1e87ef9fe507de8f8c82.jpg,"Still Image","Harry Pogson collection",1,0
7609,https://penninehorizons.org/items/show/7609,"Lower Soyland Mill - HPC00176","Buildings, Mill, Mills, Ryburn Valley","NAME:  LOWER SOYLAND MILL
LOCATION:  Foot of Mill Bank
REF:  RY 26
GRID REF:  035 212
CLASSIFICATION:  B
CONDITION:  Part disappeared/part used
APPROX DATE OF SITE AND BUILDINGS:  Early to mid 19C (site earlier)
DESCRIPTION/HISTORY:  The original site of the ancient manorial corn mill for Soyland Township was probably here, or in close proximity at the junction of Severhills and Lumb Cloughs.  Small cotton mill here in the 19C.  Some of the site has probably gone, as has the dam.  A late Georgian/early Victorian two storey building, much altered and modernised, remains, and was probably a mill building at one time.
PRESENT USE AND POTENTIAL:  This building has been modernised   and converted into residential flats.  This conversion has been well done, in keeping with its position in the Mill Bank Conservation area.  A number of fine vernacular buildings in the vicinity.

Photo taken c1985.","Harry Pogson","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Pennine Heritage","PHDA - Harry Pogson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HPC00176.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Mill,Mills,Ryburn Valley",https://penninehorizons.org/files/original/b4b201a409182cef7f48756aabbc3f65.jpg,"Still Image","Harry Pogson collection",1,0
7687,https://penninehorizons.org/items/show/7687,"Thrum Hall Mill - HPC00254","Mill pond, Ryburn Valley, Thrum Hall Mill","NAME:  THRUM HALL MILL
LOCATION:  Beestonhirst 
REF:  RY 11
GRID REF:  017 192
CLASSIFICATION:  A
CONDITION:  Disappeared
APPROX DATE OF SITE AND BUILDINGS:  Early 19C
DESCRIPTION/HISTORY:  This site can be found on the southerly facing valley side of the Upper Ryburn, close to the main A58 road.  It took its name from nearby Thrum Hall and was latterly known as Beeston Hall or Beestonhirst Mills together with Hanging Lee Mill (see RY12).  It dates form the early 19C and was a small cotton spinning concern.  It burned down in 1924.  However a small, two storey stone building adjoining a cottage just below the dam was possibly connected with the mill.  The dam is still full and in good condition.

Photo taken c1985.","Harry Pogson","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Pennine Heritage","PHDA - Harry Pogson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HPC00254.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mill pond,Ryburn Valley,Thrum Hall Mill",https://penninehorizons.org/files/original/2afde22b36d575677082dfc905ddb4f2.jpg,"Still Image","Harry Pogson collection",1,0
7806,https://penninehorizons.org/items/show/7806,"Brockwell Hamlet, Ryburn Valley - HPC00373","Brockwell, Cobbles, Mill, Ryburn Valley","There was a saw mill here in the mid 19th Century. The building on the right was once the engine house for Brockwell Mill, and THE white house was the mill owner's house. If you continue down the cobbled road on the right you would come to the base of the old water driven mill.

Photo taken c1985.","Harry Pogson","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Pennine Heritage","PHDA - Harry Pogson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HPC00373.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brockwell,Cobbles,Mill,Ryburn Valley",https://penninehorizons.org/files/original/0cee15872042061f5826f96da5b7a69c.jpg,"Still Image","Harry Pogson collection",1,0
12752,https://penninehorizons.org/items/show/12752,"Rishworth Station. - LYR00101","Branch Line, Hughes 0-4-0RM, LYR, Lancashire & Yorkshire Railway, People, People at Work, Places, Railway, Railway station, Railways, Rishworth, Rishworth Branch, Ryburn Valley, Sowerby Bridge, Station, Steam engine, Steam loco","LYRS 0654. Hughes 0-4-0RM No 3 at Rishworth. The branch line from Sowerby Bridge to Ripponden opened in 1878 and on to Rishworth in 1881. The original intention had been to tunnel under Blackstone Edge and re-join the Manchester line near Smithy Bridge so as to reduce journey time between Manchester and Leeds. This did not proceed and the Standedge Line became the preferred direct route between the two cities. Although double track, only one was ever used. To compete with the introduction of electric trams Railmotors, short tank engines with a carriage attached, seen here, were introduced in 1907 but couldn't compete with the later additional competition of motor buses and the branch closed to passengers in 1929 and finally to all traffic in 1958.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","No date yet","Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00101.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Railway trains,Branch Line,Hughes 0-4-0RM,Lancashire and Yorkshire Railway,LYR,People,People at Work,Railway,Railway station,Railways,Rishworth,Rishworth Branch,Ryburn Valley,Sowerby Bridge,Station,Steam engine,Steam loco",https://penninehorizons.org/files/original/184fccbdc1b1fcb1fc5d537d0ea5da06.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
12753,https://penninehorizons.org/items/show/12753,"Rishworth Station. - LYR00102","Branch Line, LYR, Lancashire & Yorkshire Railway, People, Places, Railmotor, Railway, Railway station, Railways, Rishworth, Rishworth Branch, Ryburn Valley, Sowerby Bridge, Station, Steam engine, Steam loco, Tank Engine","LYRS 2590. Rishworth Station - general view along platform with Railmotor.  The branch line from Sowerby Bridge to Ripponden opened in 1878 and on to Rishworth in 1881. The original intention had been to tunnel under Blackstone Edge and re-join the Manchester line near Smithy Bridge so as to reduce journey time between Manchester and Leeds. This did not proceed and the Standedge Line became the preferred direct route between the two cities. Although double track, only one was ever used. To compete with the introduction of electric trams Railmotors, short tank engines with a carriage attached, seen here, were introduced in 1907 but couldn't compete with the later additional competition of motor buses and the branch closed to passengers in 1929 and finally to all traffic in 1958.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","No date yet","Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00102.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Railway trains,Branch Line,Lancashire and Yorkshire Railway,LYR,People,Railmotor,Railway,Railway station,Railways,Rishworth,Rishworth Branch,Ryburn Valley,Sowerby Bridge,Station,Steam engine,Steam loco,Tank Engine",https://penninehorizons.org/files/original/8a393d5540596566148cae69b3ad0b8f.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
12754,https://penninehorizons.org/items/show/12754,"Rishworth Station Approach. - LYR00103","Branch Line, LYR, Lancashire & Yorkshire Railway, Places, Railway, Railway station, Railways, Rishworth, Rishworth Branch, Ryburn Valley, Sowerby Bridge, Station, Trestle Bridge","LYRS 3534. Rishworth Trestle Bridge - carrying station approach. The branch line from Sowerby Bridge to Ripponden opened in 1878 and on to Rishworth in 1881. The original intention had been to tunnel under Blackstone Edge and re-join the Manchester line near Smithy Bridge so as to reduce journey time between Manchester and Leeds. This did not proceed and the Standedge Line became the preferred direct route between the two cities.  The branch closed to passengers in 1929 and finally to all traffic in 1958.

In 1953 the bridge, the only access for freight traffic to the station, was in need of repair, but British Railways did not see this as being cost effective. As a result the line between Rishworth and Ripponden was then closed, with the rest of the branch only remaining open until 1958.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","No date yet","Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00103.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Branch Line,Lancashire and Yorkshire Railway,LYR,Railway,Railway station,Railways,Rishworth,Rishworth Branch,Ryburn Valley,Sowerby Bridge,Station,Trestle Bridge",https://penninehorizons.org/files/original/3e19cf64b3f886c643fc2d003ac4d7df.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
