﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
18269,https://penninehorizons.org/items/show/18269," Foster Mill - ALC08282","Hebden Bridge, Foster Mill, Foster Lane Chapel","Cross Lanes Methodist Chapel is in the top left hand corner of the photo, with the Manse being in the top centre at the top of the photo. From the Manse Moss Lane runs down the hill, the house with the smoke and the gardens is Slater Bank.

Foster Mill takes up the lower right hand side of the photo. The houses on the left are part of Foster Lane and the large building across Windsor Road and Spring Grove, with the interesting roof, is Foster Lane Methodist Church and School, which was designed by William Henry Cockroft, of West End, Hebden Bridge, built in 1904, and demolished in the 1960s. 
","Crossley Westerman","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1910s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC08282.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Hebden Bridge,#Mill,Churches and Chapels,Cross Lanes Chapel,Foster  Mill,Foster Lane,Slater Bank",https://penninehorizons.org/files/original/200fa249f1673cc3fb203b37f2b68ab8.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
3485,https://penninehorizons.org/items/show/3485,"Hebden Bridge - DTA00135","Foster Lane, Hebden Bridge, Places, Street Names","The so called 'frying pan alley' centre left dropping down to Foster Lane.","Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00135.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Foster Lane,Hebden Bridge,Street Names",https://penninehorizons.org/files/original/251dae7e3c286e91a10538d621c82978.jpg,"Still Image","Donald Taylor collection",1,0
5591,https://penninehorizons.org/items/show/5591,"Broughton Street, off Foster Lane - 1978 - HBC00645 ","Broughton Street, Foster Lane, Hebden Bridge, Housing, Street Names",,"E. Carr","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1970s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00645.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Broughton Street,Foster Lane,Hebden Bridge,Housing,Street Names",https://penninehorizons.org/files/original/8894b851f683b54ba2082d56bd495516.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5592,https://penninehorizons.org/items/show/5592,"Broughton Street, Hebden Bridge, 1978 - HBC00646 ","Broughton Street, Buildings, Foster Lane, Hebden Bridge, Housing, Mill, Mills, Nutclough Mill, Street Names, Washing Line",,"E. Carr","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1970s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00646.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Broughton Street,Buildings,Foster Lane,Hebden Bridge,Housing,Mill,Mills,Nutclough Mill,Street Names,Washing Line",https://penninehorizons.org/files/original/b4fc554d4852b6cfaef056af43f518a2.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5600,https://penninehorizons.org/items/show/5600,"Nos 31 to 27 Nutclough, Hebden Bridge, 1978 - HBC00654 ","Foster Lane, Hebden Bridge, Keighley Road, Nutclough Housing, Street Names","The Keighley Road junction with Foster Lane.","E. Carr","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1970s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00654.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Foster Lane,Hebden Bridge,Keighley Road,Nutclough Housing,Street Names",https://penninehorizons.org/files/original/fa4f58dc8f5677c7493791ea601e4dc3.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5601,https://penninehorizons.org/items/show/5601,"Nos 31 to 27 Nutclough, Hebden Bridge, 1978 - HBC00655 ","Foster Lane, Hebden Bridge, Keighley Road, Nutclough Housing, Street Names","Looking down Foster Lane from Keighley road.","E. Carr","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1970s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00655.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Foster Lane,Hebden Bridge,Keighley Road,Nutclough Housing,Street Names",https://penninehorizons.org/files/original/fb2fb89b306e7e41f9a00a3f9ca432f9.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
31950,https://penninehorizons.org/items/show/31950,"Hebden Bridge, 1979 - JNB00516","Building, Foster Lane, Foster Mill, Hebden Bridge, Highfield Crescent, Mill, Mills, Street Names","Featured in Remains of Elmet, which contained poems by Ted Hughes.

An excellent view of Foster Mill","Fay Godwin",,"Pennine Horizons Digital Archive",,,"PHDA – John Billingsley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JNB00516.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Foster Lane,Foster Mill,Hebden Bridge,Highfield Crescent,Mill,Mills,Street Names",https://penninehorizons.org/files/original/fc16c1d2e5ce5b1f12793efc8414b9c1.jpg,"Still Image","John Billingsley Postcard Collection",1,0
5582,https://penninehorizons.org/items/show/5582,"Brown's Mill, Victoria Road  - HBC00636 ","Foster Lane, Hebden Bridge, Mill, Street Names",,"K. Green","Hebden Bridge Camera Club","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00636.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Foster Lane,Hebden Bridge,Mill,Street Names",https://penninehorizons.org/files/original/48200a1a0a3f392fc72a1dfa96e32911.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
8426,https://penninehorizons.org/items/show/8426,"Foster Lane, Hebden Bridge, 1977 - JSB00102","Foster Lane, Hebden Bridge, Housing, Lees Road, Places, Street Names, Transport, Windsor Road","Looking down Foster Lane from Keighley Road at the junction with Lees Road, Hebden Bridge, with Windsor Road in the background.","Possibly Nora Walton","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1970s,"Steven Brook","PHDA - Steven Brook Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JSB00102.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Foster Lane,Hebden Bridge,Housing,Lees Road,Street Names,Transport,Windsor Road",https://penninehorizons.org/files/original/ecb87cda05c499ef3a7fbf0fd15b46c5.jpg,"Still Image","Steven Brook collection",1,0
30112,https://penninehorizons.org/items/show/30112,"Foster Lane, Hebden Bridge - HBW00541","Foster Lane, Hebden Bridge, Steps, Street Names",,"R. Senior","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00541.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Foster Lane,Hebden Bridge,Steps,Street Names",https://penninehorizons.org/files/original/fed5b3a8b5ba257df3bc727c2825fa8a.jpg,"Still Image","Stepping Out Project",1,0
