﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
7545,https://penninehorizons.org/items/show/7545,"Lumbutts, Todmorden - HPC00112","Buildings, Lumbutts, Mill, Mills, Water Tower","In about 1830 a series of four dams was constructed above the Fieldens’ Lumbutts Mill to feed a new water-wheel tower.  This striking industrial monument housed three wheels, one vertically above the other, in an ingenious piece of engineering that has been attributed to William Fairbairn.  Each of the overshot wheels was 30 feet in diameter and 6 feet wide.  The water from the top dam fell a distance of 90 feet inside the tower and was joined by additional water from the other dams to generate in excess of 53 horse power when using the full supply of 18 tons of water per minute.  Adjoining the 98-foot-high tower is a chimney housing a spiral staircase.

Text from: Calderdale Architecture and History. 

Ref: CD60

Photo taken c1985.","Harry Pogson","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Pennine Heritage","PHDA - Harry Pogson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HPC00112.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Lumbutts,Mill,Mills,Water Tower",https://penninehorizons.org/files/original/3e4c324b919da321d1ab21672b775370.jpg,"Still Image","Harry Pogson collection",1,0
31600,https://penninehorizons.org/items/show/31600,"Lee Dam, Lumbutts, Todmorden - MCH00173","Lee Mill Dam, Lumbutts, Lumbutts Chapel, Stoodley Pike, Todmorden","Lumbutts Methodist Church to the left hand side of the photo, with Stoodley Pike to the horizon on the right hand corner.  The chapel was built in 1860 - 1870. In the foreground is Lee Dam, which was one of three dams which powered Lumbutts Mill. There were three 10 metre wheels built vertically in a 98 ft. tower to power the machinery.",Lilywhite,"Mick Chatham","Pennine Horizons Digital Archive",,,"PHDA - Mick Chatham Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MCH00173.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lee Mill Dam,Lumbutts,Lumbutts Chapel,Stoodley Pike,Todmorden",https://penninehorizons.org/files/original/6fb95cdacbcc28c2980efa30de7ae459.jpg,"Still Image","Mick Chatham Collection
",1,0
8430,https://penninehorizons.org/items/show/8430,"Todmorden from Lumbutts - JSB00104","Agriculture, Landscape, Lumbutts, Places, Todmorden","Distant view of Todmorden from Lumbutts overlooking fields with sheep.","Possibly Nora Walton","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Steven Brook","PHDA - Steven Brook Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JSB00104.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Landscape,Lumbutts,Todmorden",https://penninehorizons.org/files/original/7c69607a5cdd3e74b2b0b07796187a5b.jpg,"Still Image","Steven Brook collection",1,0
22546,https://penninehorizons.org/items/show/22546,"Lee, Lumbutts, 1974 - TNC00251","Dam, Lumbutts, Todmorden",,"Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1974, 1970s","Thomas Newell, Box 2","PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00251.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dam,Lumbutts,Todmorden",https://penninehorizons.org/files/original/1ae3792e23f256a23866d5711c65b2f5.jpg,"Still Image","Thomas Newell collection",1,0
22547,https://penninehorizons.org/items/show/22547,"Lee, Lumbutts, 1974 - TNC00252","Dam, Lumbutts, Todmorden",,"Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1974, 1970s","Thomas Newell, Box 2","PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00252.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dam,Lumbutts,Todmorden",https://penninehorizons.org/files/original/92d11ab58854cc1ba727e434f4b716d1.jpg,"Still Image","Thomas Newell collection",1,0
22586,https://penninehorizons.org/items/show/22586,"Todmorden, 1980  - TNC00290.tif","Buildings, Lumbutts, Mill, Mills, Mons Mill, Reservoir, Snow, Todmorden","Looking over Todmorden from Lumbutts Road, with a small reservoir in the foreground. Todmorden viaduct is near the centre of the picture and Mons Mill towards the left.","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1980, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00290.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Lumbutts,Mill,Mills,Mons Mill,Reservoir,Snow,Todmorden",https://penninehorizons.org/files/original/5dfd35735619d722a5c7df20ddace462.jpg,"Still Image","Thomas Newell collection",1,0
32124,https://penninehorizons.org/items/show/32124,"Lumbutts, Todmorden - JNB00690","Lumbutts, Methodist Chapel, Paths & Tracks, Reservoir","Postcard dated 1980.","todmorden Photographic Society",,"Pennine Horizons Digital Archive",,,"PHDA – John Billingsley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JNB00690.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lumbutts,Methodist Chapel,Paths & Tracks,Reservoir",https://penninehorizons.org/files/original/dfac866ea8bfc2a2f0dd4687d25a0766.jpg,"Still Image","John Billingsley Postcard Collection",1,0
10490,https://penninehorizons.org/items/show/10490,"Water Power - MOT00163","Buildings, Chimney, Chimneys, Lumbutts, Mill, Mills, Water Tower, Water power","<strong>Lumbutts Mill 1900s</strong> - In addition to the parent mill at Waterside, Fielden Bros owned several smaller mills in the valleys around Todmorden, almost all of which were used for spinning purposes. Two of these were situated in the Lumbutts Clough - the highest one being Lumbutts Mill, followed by Jumb Mill. At Lumbutts, a remarkable system was devised for providing water power. A series of dams close to the mill fed three water wheels, positioned vertically above each other, so as to use the same water over and over again. The discharged flow then went on to drive the steam turbine at Jumb Mill and, ultimately, the water wheel at Causey Mill. Lumbutts Mill and Jumb Mill both ceased production in the 1920s. <br /><br />The photograph shows the overhead gantry used for transporting cotton goods between the two buildings on either side of the road. The mill manager's house can be seen on the right with the water wheel tower in the background. The mill has long since been demolished but the tower remains, though ruined, as a monument to industrial enterprise. Now part of an outdoor activity centre, it is occasionally used for abseiling practise.",Unknown,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive","1905, 1900s","Roger Birch","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00163.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Chimney,Chimneys,Lumbutts,Mill,Mills,Water power,Water Tower",https://penninehorizons.org/files/original/3e3c4b7b73ee7f163858a6a2307353a1.jpg,"Still Image","The Making of Todmorden exhibition",1,0
10491,https://penninehorizons.org/items/show/10491,"Water Power - MOT00164","Buildings, Lumbutts, Mill, Mills, Water power","Another Fielden Mill utilising water power with a unique system of three waterwheels, each fed by a stepped series of dams. This mill was later converted to steam power. Lumbutts Mill and Jumb Mill were interconnected by a conveyor system which passed over the main road.  The mills ceased production in the 1920s.",Unknown,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive","1905, 1900s","Roger Birch","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00164.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Lumbutts,Mill,Mills,Water power",https://penninehorizons.org/files/original/31bc6435fd8f8a7e445abbb872d189cb.jpg,"Still Image","The Making of Todmorden exhibition",1,0
6374,https://penninehorizons.org/items/show/6374,"Packhorse Route - HLS01062","Lumbutts, Packhorse Trail, Paths & Tracks, Rochdale Gate","Rochdale Gate' - the packhorse route from Hebden Bridge to Rochdale, near Lumbutts.",,,,"No date yet","PH52 - Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01062.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lumbutts,Packhorse Trail,Paths & Tracks,Rochdale Gate",https://penninehorizons.org/files/original/377cdd7e410f13812aaf60a6df8c76e7.jpg,"Still Image","Hebden Bridge Local History Society",1,0
