﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
43754,https://penninehorizons.org/items/show/43754,"On Holiday at Blackpool - MLO00113",,"Alf and Joyce Ward with their daughter Anne who was named after Anne Lomas.",,,"Pennine Horizons Digital Archive",,"Mark Lomas",,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MLO00113.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/335516cd9a68e253e767f36ea9f6dc40.jpg,"Still Image","Mark Lomas Collection",1,0
43753,https://penninehorizons.org/items/show/43753,"Family and Friends - MLO00112",,"Wilkinsons and Wards taken in New Skelton, Saltburn.",,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MLO00112.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/042f3762ad6f8317cfd44fd35dcea8ec.jpg,"Still Image","Mark Lomas Collection",1,0
43752,https://penninehorizons.org/items/show/43752,"Family Group - MLO00111",,,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MLO00111.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/ce8d3ea92cc9cf75a8864adf1fc9b8cb.jpg,"Still Image","Mark Lomas Collection",1,0
43746,https://penninehorizons.org/items/show/43746,"Wilfred Crabtree, Greengrocer and Fruiterer - HCC01064","Greengrocers, Horse & Cart, Mythholmroyd","Postcard dated 4th December, 1924. This beautifully turned out horse and float look as though they are about to be part of a parade. Photographed in front of the houses at the bottom of  Cragg Road.",Unknown,"Carole Moyse","Pennine Horizons Digital Archive",,"Carole Moyse","Copyright (c) 2006-2017 Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HCC01064.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Greengrocers,Horse & Cart,Mythholmroyd",https://penninehorizons.org/files/original/616d0ec4edf3f96ef75a65d835e7c502.jpg,"Still Image","Community collection",1,0
43745,https://penninehorizons.org/items/show/43745,"Carole Crabtree, Mytholmroyd Gala Queen, 1960/61 - HCC01063","Chain of Office, Mytholmroyd Gala, presentation","Presenting a cheque from the money raised by the Gala. L to R: Kenneth Butterworth, Electrician at Mytholmroyd: Leonard Sumner, Head of Burnley Road School; Kenneth Wilcock, Mayor of Hebden Royd; Carole Crabtree, later Moyse; Mary Haynes; Terry Wilkinson.

Carole was not meant to be the Gala Queen, only one of the retinue, but had to step in at the last moment when the intended Queen was unable to take on the role.",Unknown,"Carole Moyse","Pennine Horizons Digital Archive",1960,"Carole Moyse","Copyright (c) 2006-2017 Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HCC01063.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chain of Office,Mytholmroyd Gala,presentation",https://penninehorizons.org/files/original/f837ce4b1c23f7fc580303021fbfc65c.jpg,"Still Image","Community collection",1,0
43744,https://penninehorizons.org/items/show/43744,"Cyril Crabtree, Grenngrocer, New Road, Mytholmroyd - HCC01062","Greengrocers, Mythholmroyd, Shop","Cyril took over the business from his father Wilfred.","Halifax Courier","Carole Moyse","Pennine Horizons Digital Archive",,"Carole Moyse","Copyright (c) 2006-2017 Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HCC01062.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Greengrocers,Mythholmroyd,Shop",https://penninehorizons.org/files/original/1342ebfd11dbe62f6433c37c1295bdcb.jpg,"Still Image","Community collection",1,0
43743,https://penninehorizons.org/items/show/43743,"Scout Road School, Mytholmroyd, 1921 - HCC01061","Mythholmroyd, School photo",,Unknown,"Carole Moyse","Pennine Horizons Digital Archive",1921,"Carole Moyse","Copyright (c) 2006-2017 Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HCC01061.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mythholmroyd,School photo",https://penninehorizons.org/files/original/f4a3bfbd6176d6306c84d8f67979fb04.jpg,"Still Image","Community collection",1,0
43706,https://penninehorizons.org/items/show/43706,"Norman Edmonson 1950/1 - WED00260",,,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WED00260.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/6d1387003d72ae5648583a6f4067aef6.jpg,"Still Image","William Edmondson",1,0
43705,https://penninehorizons.org/items/show/43705,"The Edmonson Siblings - WED00259",,"Malcolm, Norman and Eileen Edmonson in 1950/1",,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WED00259.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/cde5a48e62810dd2842e299af19f0e7d.jpg,"Still Image","William Edmondson",1,0
43704,https://penninehorizons.org/items/show/43704,"Malcolm Edmonson 1945/6 - WED00258",,,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WED00258.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/9cfbd782d039fbaf47ae47684af080d8.jpg,"Still Image","William Edmondson",1,0
43703,https://penninehorizons.org/items/show/43703,"The Edmonson siblings - WED00257",,"Malcolm and Eileen Edmonson 1947/8",,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WED00257.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/e005fbd91916f9e584a31f405936540f.jpg,"Still Image","William Edmondson",1,0
43702,https://penninehorizons.org/items/show/43702,"Slack Baptist C 1942 - WED00256",,,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WED00256.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/a3730e1a7b6b588eef26ccf04a7734d2.jpg,"Still Image","William Edmondson",1,0
43701,https://penninehorizons.org/items/show/43701," - WED00255",,,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WED00255.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/306b1b7437d9b89b4c602443ab092879.jpg,"Still Image","William Edmondson",1,0
43700,https://penninehorizons.org/items/show/43700,"The Edmonson Siblings - WED00254",,"Malcolm, Norman and Eileen Edmonson in 1950/1",,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WED00254.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/478978c1a9f7938945049b177bdbb9e6.jpg,"Still Image","William Edmondson",1,0
43699,https://penninehorizons.org/items/show/43699,"Eileen and Malcolm Edmonson - WED00253",,,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WED00253.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/3c4efda2b7aa28438a82232d21998530.jpg,"Still Image","William Edmondson",1,0
43698,https://penninehorizons.org/items/show/43698,"The Edmonson siblings - WED00252",,"Malcolm, Norman and Eileen Edmonson in 1953/4",,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WED00252.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/e801cd6671a52a6c572a3937463f6b94.jpg,"Still Image","William Edmondson",1,0
43697,https://penninehorizons.org/items/show/43697,"Lizzie Greenwood - WED00251",,,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WED00251.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/f0db4e288cd36d8490b578b4a2be01eb.jpg,"Still Image","William Edmondson",1,0
43696,https://penninehorizons.org/items/show/43696,"Edith Greenwood - WED00250",,,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WED00250.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/5083cc962a25fcefaee6caccbd948628.jpg,"Still Image","William Edmondson",1,0
43695,https://penninehorizons.org/items/show/43695,"The Speak Sisters - WED00249",,"Hand tinted version.L-R: Marion, 1916 -2016, Annie, 1918 -1974, Nellie, 1922-2014, Doris, 1911-1991.
 Photo approx 1928-29. Daughters of John and Sarah Annie Speak",,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WED00249.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/46dac2b5e8343ac3e145a481b8f21e08.jpg,"Still Image","William Edmondson",1,0
43694,https://penninehorizons.org/items/show/43694,"Speak family goup - WED00248",,"L-R: Doris, Sarah Annie Speak, (Eileen's Grandma), Marion, Annie on knee (our mum)",,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WED00248.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/7aa3c9e84da10a3c61195036bb578841.jpg,"Still Image","William Edmondson",1,0
43693,https://penninehorizons.org/items/show/43693,"Mary Hannah Robertshaw - WED00247",,"Eileen's Great Grandma",,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WED00247.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/d6dda7afadafe068a0cb768210de129f.jpg,"Still Image","William Edmondson",1,0
43692,https://penninehorizons.org/items/show/43692,"Family Group - WED00246",,"L-R: Sarah Annie Speak (Grandma), Barbara Horner, Doris Horner, Mary Hannah Robertshaw nee Parker, mother to Archie Robertshaw",,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WED00246.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/5c0142fa84e7be1a2717021f867c1228.jpg,"Still Image","William Edmondson",1,0
43691,https://penninehorizons.org/items/show/43691,"The Speak sisters - WED00245",,"L-R: Marion, Annie, (Eileen's Mum), Nellie and Doris",,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WED00245.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/42f3a22cd5c4067472c33f76261aba14.jpg,"Still Image","William Edmondson",1,0
43690,https://penninehorizons.org/items/show/43690,"Portrait - WED00244",,,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WED00244.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/9c77cb51e054a821c19ff0d2b5f0f4f5.jpg,"Still Image","William Edmondson",1,0
43689,https://penninehorizons.org/items/show/43689,"Patriotic Production - WED00243",,,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WED00243.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/e5351f09602ae72eb9e50ccaf7de2730.jpg,"Still Image","William Edmondson",1,0
