﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
24957,https://penninehorizons.org/items/show/24957,"Lower Laithe, Todmorden. - RDA00246","Churches & Chapels, Horse-drawn, Todmorden","East of the town centre on the Halifax-Todmorden Road (now the A646) near Hall Royd. Cross Stone Church on the hilltop.",,"Rene Dawson","Pennine Horizons Digital Archive",,"Rene Dawson","PHDA - Rene Dawson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RDA00246.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Horse-drawn,Todmorden",https://penninehorizons.org/files/original/6f7d663c7be6a591af9b4837b607d6df.jpg,"Still Image","Rene Dawson Collection",1,0
24951,https://penninehorizons.org/items/show/24951,"Harley Wood Church, Todmorden. - RDA00240","Churches & Chapels, Cornholme, Places, Todmorden","All Saints Church, Harley Wood, Lydgate opened 1858 and was demolished in 1975 following closure.",,"Rene Dawson","Pennine Horizons Digital Archive",,"Rene Dawson","PHDA - Rene Dawson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RDA00240.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Cornholme,Places,Todmorden",https://penninehorizons.org/files/original/a3ffbe158a5ed442375630fbbce90d18.jpg,"Still Image","Rene Dawson Collection",1,0
24950,https://penninehorizons.org/items/show/24950,"Interior Harley Wood Church, Todmorden - RDA00239","Churches & Chapels, Cornholme, Places, Todmorden","All Saints Church, Harley Wood, Lydgate opened 1858 and was demolished in 1975 following closure.",,"Rene Dawson","Pennine Horizons Digital Archive",,"Rene Dawson","PHDA - Rene Dawson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RDA00239.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Cornholme,Places,Todmorden",https://penninehorizons.org/files/original/c6ecded1b2c625ac19a8a6b747d9d1f8.jpg,"Still Image","Rene Dawson Collection",1,0
24947,https://penninehorizons.org/items/show/24947,"Cornholme Church, Todmorden. - RDA00236","Churches & Chapels, Cornholme, Places, Todmorden","The C of E Church dedicated to St Michael and All Angels. The Grade ll listed church was built about 1902. In October 2013 it received a £85,000 Heritage Lottery Fund grant to carry out restoration work.",,"Rene Dawson","Pennine Horizons Digital Archive",,"Rene Dawson","PHDA - Rene Dawson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RDA00236.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Cornholme,Places,Todmorden",https://penninehorizons.org/files/original/3eb2491671bd0dc46bb1140f1fb01294.jpg,"Still Image","Rene Dawson Collection",1,0
24943,https://penninehorizons.org/items/show/24943,"Shore Baptist Chapel, Near Cornholme, Todmorden - RDA00232","Churches & Chapels, Shore, Todmorden","On the hillside above Burnley Road the chapel was founded in 1777 and enlarged and extended over the years. The church closed in the 1960s but services continued in a room in the Sunday SChool until the final closure in October 1985. One part is now a private house but the rest is derelict and the chapel roofless.",,"Rene Dawson","Pennine Horizons Digital Archive",,"Rene Dawson","PHDA - Rene Dawson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RDA00232.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Shore,Shore Chapel,Todmorden",https://penninehorizons.org/files/original/f2d91fef35a1434f319dfbe1c261aace.jpg,"Still Image","Rene Dawson Collection",1,0
24939,https://penninehorizons.org/items/show/24939,"Lydgate, Todmorden. - RDA00228","Building, Churches & Chapels, Lydgate, Mill, Mills, Todmorden","Looking up the valley  with Robinwood Mill prominent centre left.  Harley Wood church to the right.",,"Rene Dawson","Pennine Horizons Digital Archive",,"Rene Dawson","PHDA - Rene Dawson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RDA00228.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Churches & Chapels,Lydgate,Mill,Mills,Todmorden",https://penninehorizons.org/files/original/ccee2cd2b2ab5887e3e6591398ff07bc.jpg,"Still Image","Rene Dawson Collection",1,0
24937,https://penninehorizons.org/items/show/24937,"Cornholme, Todmorden. - RDA00226","Building, Churches & Chapels, Cornholme, Mill, Mills, Places, Todmorden","In the foreground Mount Zion Methodist Chapel; closed 1968 and then demolished although the graveyard remains. Down the valley the tower and spire of St Michael and ALL Angels C of E Church. The large mill behind is Frostholme Mill.",,"Rene Dawson","Pennine Horizons Digital Archive",,"Rene Dawson","PHDA - Rene Dawson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RDA00226.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Churches & Chapels,Cornholme,Mill,Mills,Places,Todmorden",https://penninehorizons.org/files/original/98d1c065d2a340d6ab9294b2d6b7c0cc.jpg,"Still Image","Rene Dawson Collection",1,0
24930,https://penninehorizons.org/items/show/24930,"Harley Wood, Lydgate, Todmorden. - RDA00219","Churches & Chapels, Lydgate, Todmorden","Top right Harley Wood Church opened 1858 and demolished in 1975. The building in the foreground believed to be Lineholme Baptist Chapel which closed in 1962 and was subsequently demolished.",,"Rene Dawson","Pennine Horizons Digital Archive",,"Rene Dawson","PHDA - Rene Dawson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RDA00219.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Lydgate,Todmorden",https://penninehorizons.org/files/original/c1f55cf53c7366102035b46453f251e8.jpg,"Still Image","Rene Dawson Collection",1,0
24914,https://penninehorizons.org/items/show/24914,"Cornholme, Todmorden - RDA00203","Churches & Chapels, Cornholme, Places, Todmorden","St Michael & all Angels C of E Church, Burnley Road, Cornholme.",,"Rene Dawson","Pennine Horizons Digital Archive",,"Rene Dawson","PHDA - Rene Dawson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RDA00203.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Cornholme,Places,Todmorden",https://penninehorizons.org/files/original/6ea1b611fc90b2bbdc2722e6fdd9cd79.jpg,"Still Image","Rene Dawson Collection",1,0
24909,https://penninehorizons.org/items/show/24909,"Lineholme Baptist Chapel and School, Harley Wood. - RDA00198","Churches & Chapels, Todmorden","Formed by a break away group from the chapel at Shore the church opened in a central valley position in 1819. The church closed in 1962 and the congregation joined the Roomfield congregation. The graves were moved to Shore Chapel and but a block of flats now occupies the site.",,"Rene Dawson","Pennine Horizons Digital Archive",,"Rene Dawson","PHDA - Rene Dawson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RDA00198.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Todmorden",https://penninehorizons.org/files/original/7e24becba6775835bce70777d48eaac5.jpg,"Still Image","Rene Dawson Collection",1,0
