﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
6567,https://penninehorizons.org/items/show/6567,"Goat House,Rishworth - HLS01277","Architecture, Buildings, Drawing, Goat House, Halifax Courier Ltd., Places, Rishworth, Sketch","The sketch and description were originally published in The Halifax Courier  in 1912-1913. 

Now used as a farm house.  It was fitted up after the death in 1724 of Mr John Wheelwright, the founder of Rishworth Grammar School, as a boarding house for the scholars.  Prior to that it was one of Mr Wheelwright’s residences.  Of its fine irregular gables one at each end was added when the school was founded, so that the scholars could be better housed.  The additions were made in the original style of the house.  The old school (see back cover) is now wrongly called Goat House by the scholars. PH/28","Arthur Comfort",,"Pennine Horizons Digital Archive",1910s,"Hebden Bridge local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01277.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Architecture,Buildings,Drawing,Goat House,Halifax Courier Ltd.,Rishworth,Sketch",https://penninehorizons.org/files/original/ceb0472961f5b61e5f5328bfa656dfb4.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6584,https://penninehorizons.org/items/show/6584,"Great Burlees, Wadsworth - HLS01294","Buildings, Drawing, Great Burlees, Halifax Courier Ltd., Sketch, Wadsworth","The sketch and description were originally published in The Halifax Courier  in 1912-1913.

In past years the home was solely occupied by a wealthy and influential clothier or yeoman, but today the building is split up into a farmhouse and a number of cottages.  The interior has been transformed but outside there has been little change since the rebuilding 230 years ago.  In ornamental figures is the date 1727 on a lead spout at the south east corner and within the kitchen there is a curiously shaped old window of stained glass bearing very crude figures and letters which have been read as ‘1680’ and the initials of William Cockcroft and his wife.  An old stone from the original barn has the inscription ‘WMC 1691’.  The Wadsworth family of Cockcroft have been associated with Burlees for some centuries.  The last male representative died in 1812 and through his daughter the property went to the Sutcliffes of Heptonstall, Mr Wm Sutcliffe of Sandal House being the present owner. PH/28
","Arthur Comfort",,"Pennine Horizons Digital Archive",1910s,"Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01294.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Buildings,Drawing,Great Burlees,Halifax Courier Ltd.,Sketch,Wadsworth",https://penninehorizons.org/files/original/b775943e1a9520c345717e45fe657eed.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6557,https://penninehorizons.org/items/show/6557,"Great House, Midgley - HLS01267","Architecture, Buildings, Drawing, Great House, Halifax Courier Ltd., Midgley, Places, Sketch","The sketch and description were originally published in The Halifax Courier  in 1912-1913. 

The fact that most local townships have a Great House lends confirmation to the idea that at some time they were used as minor manor homes.  The Midgley Great House is thought to have been built about 1650.  It now consists of a large farmhouse and two cottages.  Many alterations have been made externally and within there is now only one room that can lay any substantial claims to antiquarian interest.  The house has, in many ways, been a prominent centre of Midgley's history. PH/28","Arthur Comfort",,"Pennine Horizons Digital Archive",1910s,"Hebden Bridge local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01267.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Architecture,Buildings,Drawing,Great House,Halifax Courier Ltd.,Midgley,Sketch",https://penninehorizons.org/files/original/4d37ce497acc5120d4b939561e1cacb6.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6684,https://penninehorizons.org/items/show/6684,"Green Hill Terrace, Halifax - HLS01404","Drawing, Green Hill Terrace, Halifax, Places, Sketch, Street Names","PH15. 1969 calendar.  Demolished in 1967 it was described as possibly the only complete example in Halifax of a terrace in the Regency style.  The Regency influence was confined to the arch over the doorway, though the windows were originally small panes and fitted with interior folding shutters.  Inside, the houses had an open return stsaircase with moulded stone steps.","J. L. Berbiers ",,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01404.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drawing,Green Hill Terrace,Halifax,Sketch,Street Names",https://penninehorizons.org/files/original/3313765c8b600237ac433a5934ffb3e1.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6678,https://penninehorizons.org/items/show/6678,"Halifax Playhouse - HLS01398","Architecture, Drawing, Halifax, Places, Sketch, Theatre, playhouse","PH16. 1979 Halifax Calendar.  Previously the Hanover Chapel it is now used by the Halifax Thespians.","Sarah Kay Tomlinson",,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01398.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Drawing,Halifax,playhouse,Sketch,Theatre",https://penninehorizons.org/files/original/93ca4c1e429079656f26e2916185743c.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6566,https://penninehorizons.org/items/show/6566,"Hazlehurst Hall, Ambler Thorn, Queensbury ","Architecture, Buildings, Drawing, Halifax Courier Ltd., Hall, Hazlehurst Hall, Queensbury, Sketch","The sketch and description were originally published in The Halifax Courier  in 1912-1913. 

Near Hill House lane.  It as a fine old homestead, charming in its appearance of antiquity and beautifully situated.  Small leaded windows are set in its ivy-clad walls and in front is a stone paved courtyard.  Over the main entrance it is dated ‘TER, 1724’, Timothy and Elizabeth Ramsden who rebuilt it at that period.  The present drawing room contains a beautiful antique mantel piece, painted and inscribed ‘TER, 1724’ with two faces carved on it.  In the Chamber is the remnant of the old pulpit used by the Baptists in 1771 to 1773, when divine service was held there previous to the erection of the Baptist Chapel at Queensbury in 1773. PH/26","Arthur Comfort",,"Pennine Horizons Digital Archive",1910s,"Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01276.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Architecture,Buildings,Drawing,Halifax Courier Ltd.,Hall,Hazlehurst Hall,Queensbury,Sketch",https://penninehorizons.org/files/original/653972132e3ea9cad3c8e3b2bad5871f.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6626,https://penninehorizons.org/items/show/6626,"Hebden Bridge   - HLS01336","Architecture, Drawing, Halifax Courier Ltd., Hebden Bridge, Places, Sketch","The sketch and description are from The Calderdale Sketch Book by J. L. Berbiers, published in 1973 by The Halifax Courier Ltd. Architect Ian Nairn described the famous top-and ","John L Berbiers",,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01336.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Drawing,Halifax Courier Ltd.,Hebden Bridge,Sketch",https://penninehorizons.org/files/original/1d2ab5b5aeefaaf3244f090b8afcd717.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6736,https://penninehorizons.org/items/show/6736,"Hebden Bridge Mill - HLS01482","Buildings, Drawing, Halifax Courier Ltd., Hebden Bridge, Mill, Mills, Places, Sketch","PH/25.  The sketch and description are from The Calderdale Sketch Book by J. L. Berbiers, published in 1973 by The Halifax Courier Ltd. Strange how quickly attitudes change","John L Berbiers",,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01482.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Drawing,Halifax Courier Ltd.,Hebden Bridge,Mill,Mills,Sketch",https://penninehorizons.org/files/original/a412f76642488773fb2de424d8d6f0f7.jpg,"Still Image","Hebden Bridge Local History Society",1,0
4338,https://penninehorizons.org/items/show/4338,"Heptonstall - GMA00132","Drawing, Heptonstall, Places, Sketch","Used as an illustration in Gertrude Attwood's book""A Village Childhood""",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Gertrude Attwood","PHDA - Gertrude Attwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",GMA00132.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drawing,Heptonstall,Sketch",https://penninehorizons.org/files/original/b0a6de9845b782cff2ea18abce9315e5.jpg,"Still Image","Gertrude Attwood collection",1,0
6624,https://penninehorizons.org/items/show/6624,"Heptonstall Old Church - HLS01334","Architecture, Church, Churches & Chapels, Churches_&_Chapels, Drawing, Halifax Courier Ltd., Heptonstall, Minster, Old Church, Places, Sketch","The sketch and description are from The Calderdale Sketch Book by J. L. Berbiers, published in 1973 by The Halifax Courier Ltd.  Destroyed by a storm in 1847, the ruins of the Church of St Thomas a Becket at Heptonstall strangely hold the same aura of sanctity today as they must have held when it was in regular use as a centre of worship.  The cold, stark walls are now clothed in ivy, the stout tower is held together with iron bars: both are overlooked by the imposing Victorian Gothic tower of the replacement church of St Thomas the Apostle which was completed in 1854.The ruined church, at the heart of the village","John L Berbiers",,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01334.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Church,Churches and Chapels,Drawing,Halifax Courier Ltd.,Heptonstall,Minster,Old Church,Sketch",https://penninehorizons.org/files/original/3816ecec6794a26ff408b81ee73de2d9.jpg,"Still Image","Hebden Bridge Local History Society",1,0
