﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
30208,https://penninehorizons.org/items/show/30208,"Dauber Bridge,  Cragg Road, Mytholmroyd - HBW00637","Bridge, Dauber Bridge, Mytholmroyd, Places, Steps",,"Alan Greenwood","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2007-05-07T10:29:38+01:00,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00637.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Dauber Bridge,Mytholmroyd,Places,Steps",https://penninehorizons.org/files/original/4b3cc9c54fc803e7d6581f0a7ee14243.jpg,"Still Image","Stepping Out Project",1,0
30209,https://penninehorizons.org/items/show/30209,"Dauber Bridge,  Cragg Road, Mytholmroyd - HBW00638","Bridge, Dauber Bridge, Mytholmroyd, Places, Steps",,"Alan Greenwood","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2007-05-05T16:01:44+01:00,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00638.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Dauber Bridge,Mytholmroyd,Places,Steps",https://penninehorizons.org/files/original/84408f0a837ea57e1eb9796963c377e4.jpg,"Still Image","Stepping Out Project",1,0
30211,https://penninehorizons.org/items/show/30211,"Dauber Bridge,  Cragg Road, Mytholmroyd - HBW00640","Bridge, Cragg Vale, Dauber Bridge, Mytholmroyd, Places, Steps",,"Alan Greenwood","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2007-05-05T16:06:23+01:00,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00640.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Cragg Vale,Dauber Bridge,Mytholmroyd,Places,Steps",https://penninehorizons.org/files/original/59b3c415d22a0d48583c8d783b873c60.jpg,"Still Image","Stepping Out Project",1,0
30212,https://penninehorizons.org/items/show/30212,"Dauber Bridge,  Cragg Road, Mytholmroyd - HBW00641","Bridge, Cragg Vale, Dauber Bridge, Mytholmroyd, Places, Steps",,"Alan Greenwood","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2007-05-07T09:52:16+01:00,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00641.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Cragg Vale,Dauber Bridge,Mytholmroyd,Places,Steps",https://penninehorizons.org/files/original/5f44e1913b0860bb4e4c089636f829bd.jpg,"Still Image","Stepping Out Project",1,0
30213,https://penninehorizons.org/items/show/30213,"Dauber Bridge,  Cragg Road, Mytholmroyd - HBW00642","Bridge, Cragg Vale, Dauber Bridge, Mytholmroyd, Places, Steps",,"Alan Greenwood","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2007-05-05T16:10:27+01:00,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00642.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Cragg Vale,Dauber Bridge,Mytholmroyd,Places,Steps",https://penninehorizons.org/files/original/a650e23bd5b7e21bf56446c12bc2ef36.jpg,"Still Image","Stepping Out Project",1,0
30214,https://penninehorizons.org/items/show/30214,"Dauber Bridge,  Cragg Road, Mytholmroyd - HBW00643","Bridge, Cragg Vale, Dauber Bridge, Mytholmroyd, Places, Steps",,"Alan Greenwood","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2007-05-05T16:16:13+01:00,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00643.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Cragg Vale,Dauber Bridge,Mytholmroyd,Places,Steps",https://penninehorizons.org/files/original/9d1ea54276c9b9207bc4eadd3700e27e.jpg,"Still Image","Stepping Out Project",1,0
4420,https://penninehorizons.org/items/show/4420,"Rochdale Canal - Mytholmroyd - DMC00137","Bridge, Canal, Canals, Landscape, Mytholmroyd, Places, Rochdale Canal, Transport",,"David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2000-09-16T11:08:23+01:00,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00137.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Canal,Landscape,Mytholmroyd,Rochdale Canal,Transport",https://penninehorizons.org/files/original/0ee6632783fad2dc4dc79d2ba48649c4.jpg,"Still Image","David's Own Pictures",1,0
5855,https://penninehorizons.org/items/show/5855,"Caldene Bridge, Mytholmroyd, Floods 1954 - HBC00909 ","Belisha Beacon, Bridge, Caldene Bridge, Flood, Mytholmroyd, Places, River, River Calder, Westfield Mill, telephone box",,"H. Ogden","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1950s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00909.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Flood,1950s,Belisha Beacon,Bridge,Caldene Bridge,Flood,Mytholmroyd,River,River Calder,Telephone box,Westfield Mill",https://penninehorizons.org/files/original/47d339fe687770791f923087172fd93a.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5856,https://penninehorizons.org/items/show/5856,"Caldene Bridge, Mytholmroyd, Floods 1954 - HBC00910 ","Bridge, Caldene Bridge, Flood, Mytholmroyd, Places, Poultry, River, River Calder","Are these people just watching the spectacle or are they stranded waiting for the water to recede? The buildings with roof vents are part of Thornber's hatchery.","H. Ogden","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1950s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00910.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Flood,1950s,Bridge,Caldene Bridge,Flood,Mytholmroyd,Poultry,River,River Calder",https://penninehorizons.org/files/original/fe12eec9a44a738b3c4fd95246b39a2f.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
31530,https://penninehorizons.org/items/show/31530,"Cragg Road, Mytholmroyd - MCH00101","Bridge, Cragg Road, Dauber Bridge, Horse & Cart, Mytholmroyd, Places, Street Names","Post Card dated 1926.
Horse and cart approaching Dauber Bridge. Track on the right is to Parrock Clough and one of the entrances to Broadhead End Clough (Bell Hole)","H. Tetlaw","Mick Chatham","Pennine Horizons Digital Archive",,,"PHDA - Mick Chatham Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MCH00101.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Cragg Road,Dauber Bridge,Horse & Cart,Mytholmroyd,Places,Street Names",https://penninehorizons.org/files/original/74c907859f6e88346cbe36f6087e9a09.jpg,"Still Image","Mick Chatham Collection
",1,0
