﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
36136,https://penninehorizons.org/items/show/36136,"Wood End House, Keighley Road, Hebden Bridge - CBC00826","Hebden_Bridge, Keighley_Road, Nutclough","Grade II



House initialled and dated ""J M C"" with mid C19 alterations and addition with 1 7 6 0 mid C20 addition to rear. Hammer-dressed stone, stone slate roof. 2 storeys. Original house of 2 cells each with doorway with tie-stone jambs and chamfered surround; that to right bears inscription, and C19 2-light flat faced mullioned window with 2-light windows over to 1st floor with double chamfered surround. Quoins between addition which formerly was 2 single-cell cottages, each with doorway with sill tie, and flat faced mullioned window with slightly projecting sill of 2 lights to ground floor and 3 lights to 1st floor. Left hand return wall has a former 2-light chamfered mullioned window to each floor now blocked. Out shut to rear contains barrel vaulted cellar possibly contemporary with house with mid C20 lst floor addition over under a roof parallel with main range. 2 stacks to ridge. The attached barn, now converted to form a separate dwelling to the right, is excluded from the item.



NGR SD 99422 27824

Historic England List Entry Number 1229719

CMBC Ref HR 5/164",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00826.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden_Bridge,Keighley_Road,Nutclough",https://penninehorizons.org/files/original/f459a971f6a64abd9224347dddcac632.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
13099,https://penninehorizons.org/items/show/13099,"View over Hebden Bridge, c1898 - ALC00240","Birchcliffe, Buildings, Mill, Mills, Nutclough, Places","View over Hebden Bridge, with High Hurst on the horizon and showing the old Birchcliffe Chapel with its graveyard and the new one, now the Birchcliffe Centre, under construction. The houses of Eiffel Street are also under construction.

Note the gasholder on Victoria Road, situated in an area of town where there were numerous  mills and houses, so gas consumption would be high.

Below the centre of the picture is Nutclough Mill. The darker central section was the original structure built in 1797, later extensions were added to either side and also an additional floor. The mill was initially used for cotton spinning.  In 1870 the Hebden Bridge Fustian Manufacturing Society was founded and in 1873 the mill was sold for £5,650 to the Society, which was described by Fabian socialist Beatrice Potter as the most brilliant example of producer co-operation.

Founded at a time when firms of dyers and finishers were taking over fustian cutting, by 1874 they were employing 36 women and 18 men. 
In the 1880s Nutclough expanded from a small mill into one of the larger mills in Hebden Bridge. With new weaving sheds a new steam engine was acquired which was not replaced until 1916.

The Co-operative had an enormous influence in the rapidly growing town and in 1919 the CWS (Cooperative Wholesale Society) became the sole owners with 300 employees.  CWS ran the mill until all work was transferred to Hebden Works in 1967, and the mill converted to small industrial units.

In September 1974 Pennine Heritage was successful in getting the building listed for its importance in the history and character of Hebden Bridge, and its preservation was secure.  
",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1890s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00240.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe,Buildings,Mill,Mills,Nutclough",https://penninehorizons.org/files/original/b093757733302cc1d9f8e53fc245da7c.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
20851,https://penninehorizons.org/items/show/20851,"Victoria Road, Hebden Bridge. - WSC00267","Hebden Bridge, Houses, Mill, Nutclough, Street Names, Vehicle, Victoria Road","Looking along the road with Nutclough Mill water tower in the centre and on the right part of Hangingroyd Mill, the home of Hoyles, now long demolished. The car in the centre has a 1978/9 registration.","W. Shepherd","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2015-09-05T13:32:35,"W. Shepherd","PHDA - W. Shepherd Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WSC00267.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Car,Hebden Bridge,Houses,Mill,Nutclough,Street Names,Terraced Houses,Vehicle,Victoria Road",https://penninehorizons.org/files/original/78d025a4964019995f92e51674e0c187.jpg,"Still Image","W. Shepherd collection",1,0
5524,https://penninehorizons.org/items/show/5524,"The Birchcliffe hillside from Heptonstall Road, c1900 - HBC00579 ","Birchcliffe, Church, Churches & Chapels,  Nutclough, Places","The new and old Birchcliffe chapels can be seen. Towards the bottom left is Nutclough Mill.",Unknown,"Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1900s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00579.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe,Church,Churches and Chapels,Mill,Nutclough",https://penninehorizons.org/files/original/456e78b080752aa78fd75b11c00d1cb1.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
30118,https://penninehorizons.org/items/show/30118,"Steps to Riverside below Nutclough Mill, Hebden Bridge - HBW00547","Hebden Bridge, Nutclough, Steps","Fire escape to Roy Lords Mill","R. Senior","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00547.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Nutclough,Steps",https://penninehorizons.org/files/original/b9741ec7fd5435e8a42b409f43b80ea4.jpg,"Still Image","Stepping Out Project",1,0
30135,https://penninehorizons.org/items/show/30135,"Steps in Nutclough Woods, Hebden Bridge - HBW00564","Hebden Bridge, Nutclough, Steps",,"Beryl Chapman","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00564.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Nutclough,Steps",https://penninehorizons.org/files/original/d8720277f5e5184cfcebc395d37dc4c1.jpg,"Still Image","Stepping Out Project",1,0
694,https://penninehorizons.org/items/show/694,"Plan of the Nutclough Estate, Hebden Bridge – CWS00103","Hebden Bridge, Places, Plan, Textiles Manufacture",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet"," Co-operative Heritage Trust","PHDA - Co-operative Heritage Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CWS00103.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Map,Nutclough,Plan,Textiles Manufacture",https://penninehorizons.org/files/original/545028afc73ec1eac965eb87e63f8c8a.jpg,"Still Image","Co-operative Heritage Trust collection",1,0
30109,https://penninehorizons.org/items/show/30109,"Nutclough, Hebden Bridge - HBW00538","Hebden Bridge, Nutclough, Steps",,"R. Senior","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00538.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Nutclough,Steps",https://penninehorizons.org/files/original/07e598af76ada1188342c0e32ab8068f.jpg,"Still Image","Stepping Out Project",1,0
30113,https://penninehorizons.org/items/show/30113,"Nutclough Terrace to Nutclough Mill, Hebden Bridge - HBW00542","Hebden Bridge, Nutclough, Steps",,"R. Senior","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00542.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Nutclough,Steps",https://penninehorizons.org/files/original/6830c7c562dbbb33e1f3ee7ad3fa8fc3.jpg,"Still Image","Stepping Out Project",1,0
5585,https://penninehorizons.org/items/show/5585,"Nutclough Tavern 1962 - HBC00639 ","Cobbles, Hebden Bridge, Keighley Road, Mototcycle, Nutclough, Street Names",,"W. Brown","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00639.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Cobbles,Hebden Bridge,Keighley Road,Mototcycle,Nutclough,Street Names",https://penninehorizons.org/files/original/af651cd0233bf1761f184d421d2c28ea.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
