﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
38842,https://penninehorizons.org/items/show/38842,"Mytholm Hall, Hebden Bridge - RAC1963.036","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1963.036.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/853f2e746213e1c6c0c1b58f52face9a.jpg,"Still Image","Ralph Cross 1963",1,0
38843,https://penninehorizons.org/items/show/38843,"Old Edge, Colden - RAC1963.037","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1963.037.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/e93f631078b894cbaa96e72d0fe906f8.jpg,"Still Image","Ralph Cross 1963",1,0
38844,https://penninehorizons.org/items/show/38844,"Town House, Norland - RAC1963.038.1","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1963.038.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/403ee5187a5896dc5d6bf9fdc034bdfc.jpg,"Still Image","Ralph Cross 1963",1,0
38845,https://penninehorizons.org/items/show/38845,"Town House, Norland - RAC1963.038.2","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1963.038.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/51516f1e4ce5a1d0bf9fc98f630d30a3.jpg,"Still Image","Ralph Cross 1963",1,0
38846,https://penninehorizons.org/items/show/38846,"Town House, Norland - RAC1963.038.3","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1963.038.3.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/72dbcf743dbf3fe9992ecf32b98284f4.jpg,"Still Image","Ralph Cross 1963",1,0
38847,https://penninehorizons.org/items/show/38847,"Town House, Norland - RAC1963.038.4","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1963.038.4.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/6dfdb0063c3a5b79143bf37158e43990.jpg,"Still Image","Ralph Cross 1963",1,0
38848,https://penninehorizons.org/items/show/38848,"Town House, Norland - RAC1963.038.5","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1963.038.5.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/d3ed885a88a37d763dc72c99cbb0a6be.jpg,"Still Image","Ralph Cross 1963",1,0
38849,https://penninehorizons.org/items/show/38849,"Town House, Norland - RAC1963.038.6","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1963.038.6.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/e928c09d7ad622b9a8e1d8fa06cb0513.jpg,"Still Image","Ralph Cross 1963",1,0
38850,https://penninehorizons.org/items/show/38850,"Town House, Norland - RAC1963.038.7","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1963.038.7.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/ae51a27bab36c19a1713fea62f72482f.jpg,"Still Image","Ralph Cross 1963",1,0
38851,https://penninehorizons.org/items/show/38851,"Town House, Norland - RAC1963.038.8","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1963.038.8.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/ee7cefa411b84ba9fd8361387f24f31d.jpg,"Still Image","Ralph Cross 1963",1,0
38852,https://penninehorizons.org/items/show/38852,"Town House, Norland - RAC1963.038.9","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1963.038.9.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/2b3caed7ccc4326b6939a4606fbe9910.jpg,"Still Image","Ralph Cross 1963",1,0
38853,https://penninehorizons.org/items/show/38853,"Town House, Norland - RAC1963.038.10","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1963.038.10.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/e68c65e2b3898ba897d502668e559601.jpg,"Still Image","Ralph Cross 1963",1,0
38854,https://penninehorizons.org/items/show/38854,"Stone Booth, Crimsworth Dean - RAC1963.039","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1963.039.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/e0ad21ab22ad56273d73ba4317a5e5ca.jpg,"Still Image","Ralph Cross 1963",1,0
38855,https://penninehorizons.org/items/show/38855,"Collin field, Kendal - RAC1963.040.1","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1963.040.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/cc9167bb31a896f3965b6075e938b247.jpg,"Still Image","Ralph Cross 1963",1,0
38856,https://penninehorizons.org/items/show/38856,"Collin field, Kendal - RAC1963.040.2","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1963.040.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/5709fa02985f839cbe22240a8a4cedb1.jpg,"Still Image","Ralph Cross 1963",1,0
38857,https://penninehorizons.org/items/show/38857,"Collin Field, Kendal - RAC1963.040.3","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1963.040.3.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/b2fba34f485295adf3e865ae5fbc8247.jpg,"Still Image","Ralph Cross 1963",1,0
38858,https://penninehorizons.org/items/show/38858,"Collin Field, Kendal - RAC1963.040.4","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1963.040.4.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/a58342b3b03e96c42d02227603f3c6cc.jpg,"Still Image","Ralph Cross 1963",1,0
38859,https://penninehorizons.org/items/show/38859,"Draw Well Farm, Lyth, Kendal - RAC1963.041.1","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1963.041.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/e17dd20f5c38febd8e2ab83326e49333.jpg,"Still Image","Ralph Cross 1963",1,0
38860,https://penninehorizons.org/items/show/38860,"Draw Well Farm, Lyth, Kendal - RAC1963.041.2","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1963.041.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/1f645818ef548b9f7c8399dd5ff48305.jpg,"Still Image","Ralph Cross 1963",1,0
38861,https://penninehorizons.org/items/show/38861,"Park End Farm, Brigsteer, Kendal - RAC1963.042.1","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1963.042.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/02953a2e6583d2c335525f0d6f954038.jpg,"Still Image","Ralph Cross 1963",1,0
38862,https://penninehorizons.org/items/show/38862,"Park End Farm, Brigsteer, Kendal - RAC1963.042.2","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1963.042.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/e9a056475e4c38d907bef59c503a9910.jpg,"Still Image","Ralph Cross 1963",1,0
38863,https://penninehorizons.org/items/show/38863,"Church of St Andrew, Kildwick-in-Craven - RAC1963.044.1","Vernacular Architecture","Showing painted glass.",,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1963.044.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/af4180135b08717c96fe6c12e2fe2f9e.jpg,"Still Image","Ralph Cross 1963",1,0
38864,https://penninehorizons.org/items/show/38864,"Church of St Andrew, Kildwick-in-Craven - RAC1963.044.2","Vernacular Architecture","Showing painted glass.",,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1963.044.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/8de9b82ea7024d43fbba5f6ef7c9e3ad.jpg,"Still Image","Ralph Cross 1963",1,0
38865,https://penninehorizons.org/items/show/38865,"Church of St Andrew, Kildwick-in-Craven - RAC1963.044.4","Vernacular Architecture","Showing painted glass.",,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1963.044.4.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/a4e9212dcd57de56e3f7503605d6330a.jpg,"Still Image","Ralph Cross 1963",1,0
38866,https://penninehorizons.org/items/show/38866,"Church of St Andrew, Kildwick-in-Craven - RAC1963.044.5","Vernacular Architecture","Showing painted glass.",,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1963.044.5.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/7bed4bce96eac62d0621159b0a60cc98.jpg,"Still Image","Ralph Cross 1963",1,0
