﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
3976,https://penninehorizons.org/items/show/3976,"The Old Church, Heptonstall - EWA00118","Church, Churches & Chapels, Heptonstall Church, Old Church of St Thomas A Beckett",,"Elizabeth Ward","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Elizabeth Ward","PHDA - Elizabeth Ward Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EWA00118.TIF,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Church,Church,Churches and Chapels,Heptonstall Church,Old Church of St Thomas A Beckett",https://penninehorizons.org/files/original/447a7a806252170dd3ad6fb377145529.jpg,"Still Image","Elizabeth Ward collection",1,0
3975,https://penninehorizons.org/items/show/3975,"The Old Church, Heptonstall - EWA00117","Church, Churches & Chapels, Heptonstall Church, Old Church of St Thomas A Beckett",,"Elizabeth Ward","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Elizabeth Ward","PHDA - Elizabeth Ward Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EWA00117.TIF,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Church,Church,Churches and Chapels,Heptonstall Church,Old Church of St Thomas A Beckett",https://penninehorizons.org/files/original/88a69a429564df787b077e6a18bcfc86.jpg,"Still Image","Elizabeth Ward collection",1,0
3887,https://penninehorizons.org/items/show/3887,"Heptonstall Church - EEH00208","Church, Churches & Chapels, Colour, Heptonstall, ",,"Eddie Haworth","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2014-11-29T11:05:41,"Jeanette Thomas","PHDA - Eddie Haworth Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EEH00208.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Church,Church,Churches and Chapels,Colour,Heptonstall",https://penninehorizons.org/files/original/38371e259bfb44d8513ee6458ad51232.jpg,"Still Image","Eddie Haworth collection",1,0
3886,https://penninehorizons.org/items/show/3886,"Heptonstall Old Church - EEH00207","Church, Churches & Chapels, Heptonstall, Old Church, ",,"Eddie Haworth","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2014-11-29T11:05:31,"Jeanette Thomas","PHDA - Eddie Haworth Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EEH00207.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Church,Church,Churches and Chapels,Heptonstall,Old Church",https://penninehorizons.org/files/original/b40957b2d0a53bf484f46fb78cd8f8e2.jpg,"Still Image","Eddie Haworth collection",1,0
3885,https://penninehorizons.org/items/show/3885,"Heptonstall Church - EEH00206","Church, Churches & Chapels, Colour, Heptonstall,",,"Eddie Haworth","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2014-11-29T11:05:21,"Jeanette Thomas","PHDA - Eddie Haworth Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EEH00206.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Church,Church,Churches and Chapels,Colour,Heptonstall",https://penninehorizons.org/files/original/00911f62f373e1acc6dedeeeab0bc510.jpg,"Still Image","Eddie Haworth collection",1,0
3880,https://penninehorizons.org/items/show/3880,"Heptonstall Old Church - EEH00201","Church, Churches & Chapels, Colour, Heptonstall, Old Church, ",,"Eddie Haworth","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2014-11-29T11:04:30,"Jeanette Thomas","PHDA - Eddie Haworth Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EEH00201.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Church,Church,Churches and Chapels,Colour,Heptonstall,Old Church",https://penninehorizons.org/files/original/ff2fc7d278ada964f3d19244601e4b41.jpg,"Still Image","Eddie Haworth collection",1,0
3857,https://penninehorizons.org/items/show/3857,"Heptonstall Old Church - EEH00178","Church, Churches & Chapels, Colour, Heptonstall Old Church, ",,"Eddie Haworth","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2014-11-29T10:58:50,"Jeanette Thomas","PHDA - Eddie Haworth Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EEH00178.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Church,Church,Churches and Chapels,Colour,Heptonstall Old Church",https://penninehorizons.org/files/original/5dc83a415e194de600b30051dbc3c7d2.jpg,"Still Image","Eddie Haworth collection",1,0
3668,https://penninehorizons.org/items/show/3668,"St James Church, Hebden Bridge - DTA00318","Church & Chapels, Hebden Bridge, Mytholm, Places",,"Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00318.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Church,Churches and Chapels,Hebden Bridge,Mytholm",https://penninehorizons.org/files/original/b4cfd0119f6b18248250525fb5d93e69.jpg,"Still Image","Donald Taylor collection",1,0
3662,https://penninehorizons.org/items/show/3662,"Heptonstall Church - DTA00312","Church, Churches & Chapels, Churches_&_Chapels, Heptonstall, St Thomas the Apostle",,"Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00312.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Church,Church,Churches and Chapels,Heptonstall,St Thomas the Apostle",https://penninehorizons.org/files/original/96ec142cb012ed1df1a5d3ec22ded323.jpg,"Still Image","Donald Taylor collection",1,0
3628,https://penninehorizons.org/items/show/3628,"St John's Cragg Vale - DTA00278","Church, Churches & Chapels, Cragg Vale, Gravestones","St John the Baptist in the Wilderness, Cragg Vale","Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00278.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Church,#Cragg Vale,Church,Churches and Chapels,Cragg Vale,Gravestones",https://penninehorizons.org/files/original/9dfaf2825e2394b359e5516fd7d02f68.jpg,"Still Image","Donald Taylor collection",1,0
