﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
1528,https://penninehorizons.org/items/show/1528,"Buttress & Buttress Brink, Hebden Bridge - BRS00162","Bridge, Buildings, Buttress, Buttress Brink, Hebden Bridge, Hole in the Wall, Old Bridge, Places, Public Houses, Pubs Inns & Hotels, Retail, Royd Terrace, Shop, Shops, Street Names, Taverns",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1950s,"Brian Sutcliffe","PHDA - Brian Sutcliffe Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BRS00162.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Buildings,Buttress,Buttress Brink,Hebden Bridge,Hole in the Wall,Old Bridge,Public Houses,Pubs Inns and Hotels,Retail,Royd Terrace,Shop,Shops,Street Names,Taverns",https://penninehorizons.org/files/original/66de4353eea3fb530225de5d06a03f51.jpg,"Still Image","Brian Sutcliffe collection",1,0
3958,https://penninehorizons.org/items/show/3958,"The Old Bridge, Hebden Bridge - EWW00165","Buildings, Buttress Brink, Hebden Bridge, Places, Public Houses, Pubs Inns & Hotels, Taverns","The Hole in the Wall Inn is on the right, whilst in the middle can be seen the houses of Buttress Brink. Picture c1960.","Edward Watson","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1960s. 1960","Hebden Bridge Local History Society","PHDA - Edward Watson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EWW00165.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Buttress Brink,Hebden Bridge,Public Houses,Pubs Inns and Hotels,Taverns",https://penninehorizons.org/files/original/a5e2a30122c133244c60d4fd323695bc.jpg,"Still Image","Edward Watson collection",1,0
5540,https://penninehorizons.org/items/show/5540,"Buttress Brink from Garden Square, August 1961 - HBC00594 ","Buildings, Buttress Brink, Hebden Bridge, Places, Public Houses, Pubs Inns & Hotels, Taverns","The Hole in the Wall is on the left.",Unknown,"Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00594.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Buildings,Buttress Brink,Hebden Bridge,Public Houses,Pubs Inns and Hotels,Taverns",https://penninehorizons.org/files/original/f94675c6c3ba52ccc2b6f2d6279a9b2b.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5541,https://penninehorizons.org/items/show/5541,"The Buttress and Buttress Brink, Hebden Bridge, August 1961 - HBC00595 ","Buildings, Buttress, Buttress Brink, Hebden Bridge, Places, Pram, Street Names","Taken from outside the 'Hole in the Wall' inn. Hangingroyd House can just be seen part way up the Buttress. Royd Terrace is on the right.","W. Brown","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00595.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Buildings,Buttress,Buttress Brink,Hebden Bridge,Pram,Street Names",https://penninehorizons.org/files/original/db14c2114bdf0515ba10e1323c83271d.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5542,https://penninehorizons.org/items/show/5542,"Buttress Brink, Hebden Bridge, August 1961 - HBC00596 ","Buildings, Buttress Brink, Flag stones, Hebden Bridge, Places","The ginnel","W. Brown","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00596.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Buildings,Buttress Brink,Flag stones,Hebden Bridge",https://penninehorizons.org/files/original/0823f89018f40d178346acc59a9685eb.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5543,https://penninehorizons.org/items/show/5543,"Buttress Brink, Hebden Bridge, August 1961 - HBC00597 ","Buildings, Buttress Brink, Flag stones, Hebden Bridge, Places, Washing Line","At the top of the ginnel, up eight steps, there were two flats.","W. Brown","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00597.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Buildings,Buttress Brink,Flag stones,Hebden Bridge,Washing Line",https://penninehorizons.org/files/original/34c36eb4a9406ffabbc54f47794cc94b.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5544,https://penninehorizons.org/items/show/5544,"Buttress Brink, Hebden Bridge, August 1961 - HBC00598 ","Buildings, Buttress Brink, Cat, Hebden Bridge, Places","This is the first floor of the building, the ground floor is on the other side, facing Hangingroyd Lane. Two more steps lead to the second row of flats.","W. Brown","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00598.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Buildings,Buttress Brink,Cat,Hebden Bridge",https://penninehorizons.org/files/original/fb7ce476792b1506fe03ee56fa2dcfe1.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5545,https://penninehorizons.org/items/show/5545,"Buttress Brink, Hebden Bridge, August 1961 - HBC00599 ","Buildings, Buttress Brink, Flag stones, Hebden Bridge, Places","A view from the top.","W. Brown","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00599.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Buildings,Buttress Brink,Flag stones,Hebden Bridge",https://penninehorizons.org/files/original/2ec8eda2306e4d590df78e27b70d1ba7.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5547,https://penninehorizons.org/items/show/5547,"Buttress Brink, Hebden Bridge, August 1961 - HBC00601 ","Buildings, Buttress Brink, Flag stones, Gas Lamp, Hebden Bridge, Places, Washing Line","A general view from the top.","W. Brown","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00601.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Buildings,Buttress Brink,Flag stones,Gas Lamp,Hebden Bridge,Washing Line",https://penninehorizons.org/files/original/758b6aff4c9ed785772659b7175070bd.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5548,https://penninehorizons.org/items/show/5548,"Buttress Brink, Hebden Bridge, August 1961 - HBC00602 ","Buildings, Buttress Brink, Flag stones, Hebden Bridge, Places","A general view from the top.","W. Brown","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00602.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Buildings,Buttress Brink,Flag stones,Hebden Bridge",https://penninehorizons.org/files/original/1dd48b89de536a82934b6e3c7c06c87c.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
