﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
12239,https://penninehorizons.org/items/show/12239,"Valerie Gaunt - ALC03809","Female, Female_portrait, People, Portrait, Woman, Women",,"Alice Longstaff","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC03809.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Female_portrait,People,Portrait,Woman,Women",https://penninehorizons.org/files/original/e082d41665b91c05df04450e3c9ea67b.jpg,"Still Image","Alice Longstaff - Female portraits",1,0
12255,https://penninehorizons.org/items/show/12255,"Mary Birchall - ALC03825","Female, Female_portrait, People, Portrait, Woman, Women","Mary married Harry Birchall - he was a P.E. teacher at Heath Grammar School.","Alice Longstaff","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC03825.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Female_portrait,People,Portrait,Woman,Women",https://penninehorizons.org/files/original/bb388d20f6046c0787aa62c4f751c222.jpg,"Still Image","Alice Longstaff - Female portraits",1,0
12264,https://penninehorizons.org/items/show/12264,"Connie Haworth- ALC03835","Female, Female_portrait, People, Portrait, Woman, Women","Connie was Matron of Hebden Bridge Day Nursery from roughly 1949 to 1953. ","Alice Longstaff","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC03835.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Female_portrait,People,Portrait,Woman,Women",https://penninehorizons.org/files/original/d6ecf0e692bcc0b59bd8498762e93e5d.jpg,"Still Image","Alice Longstaff - Female portraits",1,0
12278,https://penninehorizons.org/items/show/12278,"Judith Crabtree - ALC03850","Female, Female_portrait, People, Portrait, Woman, Women","Daughter of Clara and George Crabtree, who lived at Birchencliffe and owned a corduroy factory.  She married Rev. Brian Holt who was minister at Hebden Bridge Methodist Church for some time. They went to live in Canada.","Alice Longstaff","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC03850.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Female_portrait,People,Portrait,Woman,Women",https://penninehorizons.org/files/original/67bdb1c5e0f78b0f13c606ef372bf90e.jpg,"Still Image","Alice Longstaff - Female portraits",1,0
12331,https://penninehorizons.org/items/show/12331,"Patricia Halstead nee Teal - ALC03902","Female, Female_portrait, People, Portrait, Woman, Women","Passport photo taken c1966.","Alice Longstaff","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC03902.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Female_portrait,People,Portrait,Woman,Women",https://penninehorizons.org/files/original/5b6ab1f53dd23f653b098e1e62587985.jpg,"Still Image","Alice Longstaff - Female portraits",1,0
12350,https://penninehorizons.org/items/show/12350,"Marion Sharp - ALC03921","Female, Female_portrait, People, Portrait, Woman, Women",,"Alice Longstaff","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC03921.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Female_portrait,People,Portrait,Woman,Women",https://penninehorizons.org/files/original/e000dc0cd9bf796443cba19947bd757f.jpg,"Still Image","Alice Longstaff - Female portraits",1,0
12355,https://penninehorizons.org/items/show/12355,"Carolyn Longster - ALC03926","Female, Female_portrait, People, Portrait, Woman, Women",,"Alice Longstaff","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC03926.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Female_portrait,People,Portrait,Woman,Women",https://penninehorizons.org/files/original/a190f54355055b4c7e03b12dad328a9b.jpg,"Still Image","Alice Longstaff - Female portraits",1,0
12359,https://penninehorizons.org/items/show/12359,"Rosemary Birchall - ALC03930","Female, Female_portrait, People, Portrait, Woman, Women","Daughter of Mary and Harry Birchall","Alice Longstaff","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC03930.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Female_portrait,People,Portrait,Woman,Women",https://penninehorizons.org/files/original/8fa5b28e41f85f3a9e36cf9494cfa531.jpg,"Still Image","Alice Longstaff - Female portraits",1,0
12426,https://penninehorizons.org/items/show/12426,"Eileen Boocock - ALC03998","Female, Female_portrait, People, Portrait, Woman, Women","Aunt to Linda Powell.","Alice Longstaff","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC03998.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Female_portrait,People,Portrait,Woman,Women",https://penninehorizons.org/files/original/dc95f01e0b954e2d94b7a75b1cdbd48c.jpg,"Still Image","Alice Longstaff - Female portraits",1,0
12452,https://penninehorizons.org/items/show/12452,"Portrait of a Lady - ALC04100","Female, Female_portrait, People, Portrait, Woman, Women","This lady lived at Foster Clough and taught languages at the Bronte School, Haworth.","Alice Longstaff","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04100.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Female_portrait,People,Portrait,Woman,Women",https://penninehorizons.org/files/original/88766c47e0e2c3f71c8cfe39fd73f40a.jpg,"Still Image","Alice Longstaff - Female portraits",1,0
12541,https://penninehorizons.org/items/show/12541,"Sandra Moore nee Greenwood - ALC04202","Female, Female_portrait, Name, People, Portrait, Woman, Women","Married Roger Moore.","Alice Longstaff","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04202.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Female_portrait,Name,People,Portrait,Woman,Women",https://penninehorizons.org/files/original/e3ac00b940036eb52349b655ca4ac686.jpg,"Still Image","Alice Longstaff - Female portraits",1,0
12576,https://penninehorizons.org/items/show/12576,"Ethel Wadsworth - ALC04238","Female, Female_portrait, People, Portrait, Woman, Women","Daughter of John Henry Wadsworth and Fanny Wadsworth (Nee Park) Brother of Edmond Wadsworth 

Married Edward Bond on 26th July 1941
","Alice Longstaff","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1940s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04238.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Female_portrait,People,Portrait,Woman,Women",https://penninehorizons.org/files/original/e4578637f27eaed8ac9b1e0a11ac1a79.jpg,"Still Image","Alice Longstaff - Female portraits",1,0
12578,https://penninehorizons.org/items/show/12578,"Florence Lavinia Ogden nee Redman - ALC04240","Female, Female_portrait, People, Portrait, Woman, Women","Florence, 1921 - 2016, was the daughter of William Ewart and Florence Lavinia Redman, nee Buck, who lived on Commercial Street, Hebden Bridge. She was aunt to Ruth Lumb.","Alice Longstaff","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04240.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Female_portrait,People,Portrait,Woman,Women",https://penninehorizons.org/files/original/29367ad54e712319047add99e2941521.jpg,"Still Image","Alice Longstaff - Female portraits",1,0
12630,https://penninehorizons.org/items/show/12630,"Anne Thorne - ALC04292","Female, Female_portrait, Name, People, Portrait, Woman, Women",,"Alice Longstaff","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04292.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Female_portrait,Name,People,Portrait,Woman,Women",https://penninehorizons.org/files/original/b2c34beccc3fd3dba6ad5a9828343c94.jpg,"Still Image","Alice Longstaff - Female portraits",1,0
12637,https://penninehorizons.org/items/show/12637,"Ruth Shackleton - ALC04299","Female, Female_portrait, Name, People, Portrait, Studio, Woman, Women","Now lives in Norfolk. Married to Prof: Philip Jones. Daughter of Sheila and Stanley Shackleton and sister to Peter. Ruth was head girl at Calder High School 1969-70","Alice Longstaff","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1970s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04299.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Female_portrait,Name,People,Portrait,Studio,Woman,Women",https://penninehorizons.org/files/original/60b2f3b8a47a9a1a756a9078f5a012ca.jpg,"Still Image","Alice Longstaff - Female portraits",1,0
12652,https://penninehorizons.org/items/show/12652,"Rose Holden nee Cook - ALC04314","Female, Female_portrait, People, Portrait, Studio, Woman, Women","Went to Calder High School between January 1957 and July 1961. Mother of Linda, Louise and Richard, daughter of Ted Cook, Aunt of Christine Levi nee Leeder.","Alice Longstaff","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04314.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Female_portrait,People,Portrait,Studio,Woman,Women",https://penninehorizons.org/files/original/6e40e8169fde07e535f521f38e26b6f4.jpg,"Still Image","Alice Longstaff - Female portraits",1,0
12710,https://penninehorizons.org/items/show/12710,"Gladys Hubbard - ALC04374","Female, Female_portrait, People, Portrait, Studio, Woman, Women","Gladys married John Walton, mother of Kit, Tim and Kay.","Alice Longstaff","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04374.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Female_portrait,People,Portrait,Studio,Woman,Women",https://penninehorizons.org/files/original/57879519159524ff6b87c7e6d95a95e0.jpg,"Still Image","Alice Longstaff - Female portraits",1,0
13047,https://penninehorizons.org/items/show/13047,"May Queen - ALC00188","Female, People, Portrait, Queen, Studio, Woman,","Marjorie Cliffe (nee Hunt) was about nine years old when she was the May Queen at the Catholic Church on Fairfield, Hebden Bridge. Marjorie remembers going to Alice longstaff’s studio for this photo to be taken. She went to the Central School & then the Grammar School in Hebden Bridge. She moved to Bedfordshire in 1960.","Alice Longstaff","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1940s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00188.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,People,Portrait,Queen,Studio,Woman,Women",https://penninehorizons.org/files/original/ccef4a17f5a12a99970d734176de5c29.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
16444,https://penninehorizons.org/items/show/16444,"Pauline Akroyd - ALC04635","Boy, Boys, Child, Children, Female, Girl, Girls, Kid, People, Portrait, Toddler, Woman, Women","Pauline Akroyd (now Barmforth) from Ripponden. Daughter of Ella Akroyd nee Gibson. Photo taken late 1930s or early 1940s when tap dancing classes for children was quite a new thing.","Alice Longstaff","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1940s,"Information from Diana Beaumont-Wigham","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04635.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Female,Girl,Girls,Kid,People,Portrait,Toddler,Woman,Women",https://penninehorizons.org/files/original/ec3ea71b70c682d81c37c47a4d46f610.jpg,"Still Image","Alice Longstaff - Babies & Young Children",1,0
25428,https://penninehorizons.org/items/show/25428,"Janice Dobson - HCC00245","Female, People, Portrait, Studio, Woman, Women","Donated by Janice Dobson","Alice Longstaff Gallery Collection","Janice Dobson","Pennine Horizons Digital Archive",,"Janice Dobson","PHDA - Horizons Community Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HCC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,People,Portrait,Studio,Woman,Women",https://penninehorizons.org/files/original/638cecd52b4538156cfa7d7cf6952eb3.jpg,"Still Image","Community collection",1,0
25431,https://penninehorizons.org/items/show/25431,"Janice Dobson - HCC00248","Child, Female, People, Portrait, Studio, Woman, Women","Donated by Janice Dobson","Alice Longstaff Gallery Collection","Janice Dobson","Pennine Horizons Digital Archive",,"Janice Dobson","PHDA - Horizons Community Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HCC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Child,Female,People,Portrait,Studio,Woman,Women",https://penninehorizons.org/files/original/9a236340c7f280da6c371cf6c41d5240.jpg,"Still Image","Community collection",1,0
25432,https://penninehorizons.org/items/show/25432,"Janice Dobson and Dog - HCC00249","Child, Dog, Female, People, Portrait, Studio, Woman, Women","Donated by Janice Dobson","Alice Longstaff Gallery Collection","Janice Dobson","Pennine Horizons Digital Archive",,"Janice Dobson","PHDA - Horizons Community Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HCC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Child,Dog,Female,People,Portrait,Studio,Woman,Women",https://penninehorizons.org/files/original/23cd085741e92e66d3fe2dbb977a29e0.jpg,"Still Image","Community collection",1,0
25433,https://penninehorizons.org/items/show/25433,"Young Janice - HCC00250","Child, Female, People, Portrait, Woman, Women","Donated by Janice Dobson","Alice Longstaff Gallery Collection","Janice Dobson","Pennine Horizons Digital Archive",,"Janice Dobson","PHDA - Horizons Community Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HCC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Child,Female,People,Portrait,Woman,Women",https://penninehorizons.org/files/original/944ee129571b906e2d0dec32f3965033.jpg,"Still Image","Community collection",1,0
25434,https://penninehorizons.org/items/show/25434,"Portrait of Janice Dobson - HCC00251","Female, People, Portrait, Woman, Women","Donated by Janice Dobson","Alice Longstaff Gallery Collection","Janice Dobson","Pennine Horizons Digital Archive",,"Janice Dobson","PHDA - Horizons Community Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HCC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,People,Portrait,Woman,Women",https://penninehorizons.org/files/original/bc4024b76467618fb5b815399109c866.jpg,"Still Image","Community collection",1,0
25435,https://penninehorizons.org/items/show/25435,"A very young Janice Dobson - HCC00252","Babies & toddlers, Bakery, Female, People, Portrait, Woman, Women","Donated by Janice Dobson","Alice Longstaff Gallery Collection","Janice Dobson","Pennine Horizons Digital Archive",,"Janice Dobson","PHDA - Horizons Community Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HCC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Babies & toddlers,Bakery,Female,People,Portrait,Woman,Women",https://penninehorizons.org/files/original/7b0e7b3e84e6d4337da942f5fe0d6531.jpg,"Still Image","Community collection",1,0
