﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
6485,https://penninehorizons.org/items/show/6485,"A Frosty Morning in Jumble Hole - HLS01195","Agricultural buildings, Agriculture, Jumble Hole, Landscape, Places, winter","From a Geoff Boswell calendar, 2004.","Geoff Boswell",,,"No date yet","PH84 - Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01195.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Jumble Hole,Landscape,winter",https://penninehorizons.org/files/original/1a049eb44ead7629d7a34899244d4f09.jpg,"Still Image","Hebden Bridge Local History Society",1,0
30220,https://penninehorizons.org/items/show/30220,"Above Cowbridge, Jumble Hole, Charlestown - HBW00649","Charlestown, Jumble Hole, Steps",,"Alan Greenwood","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2007-05-09T18:35:29+01:00,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00649.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Charlestown,Jumble Hole,Steps",https://penninehorizons.org/files/original/8bc9dda10c056653d9c4ce116f3939e7.jpg,"Still Image","Stepping Out Project",1,0
30226,https://penninehorizons.org/items/show/30226,"Above Jumble Hole Road, Charlestown - HBW00655","Charlestown, Jumble Hole, Steps",,"Kat Birch","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2007-04-24T11:21:17Z,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00655.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Charlestown,Jumble Hole,Steps",https://penninehorizons.org/files/original/097e91836f413f4963f9c474d6370f58.jpg,"Still Image","Stepping Out Project",1,0
30227,https://penninehorizons.org/items/show/30227,"Above Jumble Hole Road, Charlestown - HBW00656","Charlestown, Jumble Hole, Steps",,"Kat Birch","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2007-04-24T11:21:43Z,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00656.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Charlestown,Jumble Hole,Steps",https://penninehorizons.org/files/original/0a807df9b3ebe95914aba83b039795c2.jpg,"Still Image","Stepping Out Project",1,0
30228,https://penninehorizons.org/items/show/30228,"Above Jumble Hole Road, Charlestown - HBW00657","Charlestown, Jumble Hole, Steps",,"Kat Birch","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2007-04-24T11:21:50Z,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00657.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Charlestown,Jumble Hole,Steps",https://penninehorizons.org/files/original/c2d351fb5330f842a42dcfa1e9cdbbbd.jpg,"Still Image","Stepping Out Project",1,0
30223,https://penninehorizons.org/items/show/30223,"Above Staups, Jumble Hole, Blackshaw Head - HBW00652","Blackshaw Head, Jumble Hole, Places, Steps",,"Alan Greenwood","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2007-05-09T19:04:02+01:00,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00652.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blackshaw Head,Jumble Hole,Places,Steps",https://penninehorizons.org/files/original/a8d2aca8ebb2efa418b0fdbdebf4e0cb.jpg,"Still Image","Stepping Out Project",1,0
30215,https://penninehorizons.org/items/show/30215,"At the Top of Jumble Hole, Charlestown - HBW00644","Charlestown, Jumble Hole, Steps",,"Alan Greenwood","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2007-05-09T19:23:08+01:00,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00644.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Charlestown,Jumble Hole,Steps",https://penninehorizons.org/files/original/8a0f58ecae2e0838be6b3623ef379caf.jpg,"Still Image","Stepping Out Project",1,0
30242,https://penninehorizons.org/items/show/30242,"At the Top of Jumble Hole, Charlestown - HBW00671","Charlestown, Jumble Hole, Steps",,"Kat Birch","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2007-04-24T11:25:48Z,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00671.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Charlestown,Jumble Hole,Steps",https://penninehorizons.org/files/original/0a9c148b702c0afa834931f6ac4c4e3a.jpg,"Still Image","Stepping Out Project",1,0
30470,https://penninehorizons.org/items/show/30470,"Beverley End, Jumble Hole Clough, Charlestown - HBW00902","Steps, Jumble Hole, Charlestown",,"Andrew Holden","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2007-04-28T15:43:30,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00902.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Charlestown,Jumble Hole,Steps",https://penninehorizons.org/files/original/60867158f1a517de60154d65d37f00bc.jpg,"Still Image","Stepping Out Project",1,0
30069,https://penninehorizons.org/items/show/30069,"Beverley End, Jumble Hole, Charlestown - HBW00498","Beverley End, Charlestown, Jumble Hole, Steps","Steps to terracing no longer in use.","Sue Clough","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00498.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beverley End,Charlestown,Jumble Hole,Steps",https://penninehorizons.org/files/original/23eec0bad2e00a86b2d6949b9091f624.jpg,"Still Image","Stepping Out Project",1,0
