﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
27980,https://penninehorizons.org/items/show/27980,"Heptonstall - KST00278","Church & Chapels, Church Street, Heptonstall, Places, Street Names","Rear of houses on Church Street on the site of the former Church Hall.",,,"Pennine Horizons Digital Archive",,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00278.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church & Chapels,Church Street,Heptonstall,Places,Street Names",https://penninehorizons.org/files/original/9791daf0bf17fc2a4f1bddf61aa5357b.jpg,"Still Image","Ken Stott Collection",1,0
27439,https://penninehorizons.org/items/show/27439,"View over Mytholm - TAL00509","Building, Church & Chapels, Church Yard, Churches & Chapels, Hall, Hebden Bridge, Heptonstall, Mytholm, Mytholm Hall, Places, Snow, St James Church, St Thomas the Apostle","Showing Hebden Bridge and Heptonstall Churches. AN 70081694",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00509.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Church & Chapels,Church Yard,Churches & Chapels,Hall,Hebden Bridge,Heptonstall,Mytholm,Mytholm Hall,Places,Snow,St James Church,St Thomas the Apostle",https://penninehorizons.org/files/original/cd564f9f937856967a79e9ded9a797e1.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27428,https://penninehorizons.org/items/show/27428,"View to the West of Todmorden - TAL00498","Church & Chapels, Cross Stone Church, Postcard, Todmorden","Todmorden postcards. AN 69927720",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",1970,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00498.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church & Chapels,Cross Stone Church,Postcard,Todmorden",https://penninehorizons.org/files/original/8498b715bdd046972cc8fc0fec4371ec.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
20620,https://penninehorizons.org/items/show/20620,"Cragg Vale, near Mytholmroyd - WAO00227","Bicycle, Chimney, Chimneys, Church, Church & Chapels, Churches & Chapels, Churches_&_Chapels, Cottages, Cragg Road, Cragg Vale, Methodist, Minster, Places, Post Office, Road, Street Names, Transport","Looking down Cragg Road towards Mytholmroyd. The Methodist Chapel, now a private house, is on the left.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00227.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bicycle,Chimney,Chimneys,Church,Church & Chapels,Churches & Chapels,Churches_&_Chapels,Cottages,Cragg Road,Cragg Vale,Methodist,Minster,Places,Post Office,Road,Street Names,Transport",https://penninehorizons.org/files/original/29dab1910652d9d32b67ab4d3f5cbc5f.jpg,"Still Image","Wayne Ogden collection",1,0
20610,https://penninehorizons.org/items/show/20610,"General View of Hebden Bridge  - WAO00217","Birchcliffe, Church & Chapels, Hebden Bridge, Mill Chimneys","Postcard with April 1905 postmark and the image is prior to the construction of the new Birchcliffe Chapel in 1897/8. The gable end of Palace House can just be seen on the left.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1900s,"Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00217.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe,Church & Chapels,Hebden Bridge,Mill Chimneys",https://penninehorizons.org/files/original/cce123519c1465849984ac3c842a6feb.jpg,"Still Image","Wayne Ogden collection",1,0
20584,https://penninehorizons.org/items/show/20584,"Mytholmroyd. - WAO00191","Chimneys, Church & Chapels, Mytholmroyd, Places, Rochdale Canal, Scout Road School, Telegraph Pole","Townscape prior to construction of Caldene Bridge in 1908 but after the arrival of the trams in 1901. On the hillside is Scout Road School and along the bottom the Rochdale Canal.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1900s,"Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00191.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chimneys,Church & Chapels,Mytholmroyd,Places,Rochdale Canal,Scout Road School,Telegraph Pole",https://penninehorizons.org/files/original/df5be4e7e0bb7c47f7fcec867a1cb507.jpg,"Still Image","Wayne Ogden collection",1,0
20571,https://penninehorizons.org/items/show/20571,"Mytholmroyd General View. - WAO00178","Chimneys, Church & Chapels, General View, Midgley Moor, Mytholmroyd, Places, Railway, Railways, Zion Chapel","Undated postcard but the image is prior to the construction of Caldene Bridge in 1908. Prominent left of centre is the Primitive Methodist Zion Chapel.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1900s,"Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00178.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chimneys,Church & Chapels,General View,Midgley Moor,Mytholmroyd,Places,Railway,Railways,Zion Chapel",https://penninehorizons.org/files/original/415d72d59a09e5685a720265b0aa6907.jpg,"Still Image","Wayne Ogden collection",1,0
20547,https://penninehorizons.org/items/show/20547,"Brearley, between Mytholmroyd and Luddendenfoot. - WAO00152","Brearley, Church & Chapels, Luddendenfoot, Mills, Places, River, Rochdale Canal","Postcard date stamped October 1908. Looking down the valley towards Luddendenfoot. In the foreground is the Rochdale Canal and behind it the River Calder. Beyond on the right hillside the spire of Luddendenfoot Church which was demolished in 1980, as have been the mills seen here.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1900s,"Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00152.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brearley,Church & Chapels,Luddendenfoot,Mills,Places,River,Rochdale Canal",https://penninehorizons.org/files/original/8855fe07739fd7f8f8ea4b6a86d8c57e.jpg,"Still Image","Wayne Ogden collection",1,0
18645,https://penninehorizons.org/items/show/18645,"Margaret Ashworth at Pecket Chapel - JET00231","Female, Pecket, People, Portrait, Woman, Women",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Jeanette Thomas","PHDA - Jeanette Thomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JET00231.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church & Chapels,Female,Pecket,People,Portrait,Woman,Women",https://penninehorizons.org/files/original/2fa5060ada3a3277336e1bb2492426bb.jpg,"Still Image","Jeanette Thomas collection",1,0
20770,https://penninehorizons.org/items/show/20770,"Heptonstall Old Church - WSC00186","Church & Chapels, Heptonstall, Places, St Thomas a Becket","An engraving before the old medieval church dedicated to St Thomas a Beckett was replaced by a new church, unusually in the same churchyard, dedicated in a more protestant tradition to St Thomas the Apostle.","W. Shepherd","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","W. Shepherd","PHDA - W. Shepherd Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WSC00186.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church & Chapels,Heptonstall,Places,St Thomas a Becket",https://penninehorizons.org/files/original/703360cef80d6bfc3617739c6d43e39f.jpg,"Still Image","W. Shepherd collection",1,0
