﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
27930,https://penninehorizons.org/items/show/27930,"Well and Pump - KST00224","Heptonstall, Places, Pump, Smithwell Lane, Street Names","Smithwell Lane, Heptonstall","Ken Stott",,"Pennine Horizons Digital Archive",2013-08-30T12:27:35,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00224.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Heptonstall,Places,Pump,Smithwell Lane,Street Names",https://penninehorizons.org/files/original/48233d55bd116775caf3f0239f778612.jpg,"Still Image","Ken Stott Collection",1,0
22924,https://penninehorizons.org/items/show/22924,"Top Pump, Heptonstall - DEF00103","Heptonstall, Places, Pump, Smithwell Lane, Street Names","Situated on Smithwell Lane",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Fletcher","PHDA - David Fletcher Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEF00103.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Heptonstall,Places,Pump,Smithwell Lane,Street Names",https://penninehorizons.org/files/original/5c10fa5a1e3f61f5b4d886a3ed3da3ce.jpg,"Still Image","David Fletcher collection",1,0
6900,https://penninehorizons.org/items/show/6900,"Smithwell Lane, Heptonstall, around 1930.  - HLS05187","Buildings, Cloth Hall, Cobbles, Heptonstall, Houses, Lantern Slide, Places, Public Houses, Pubs Inns & Hotels, Smithwell Lane, Stone Setts, Street Names, Taverns","The Cloth Hall, built around 1545. is on the left, White Lion on right.",,,,2013-03-01T11:08:26,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05187.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Cloth Hall,Cobbles,Heptonstall,Houses,Lantern Slide,Public Houses,Pubs Inns and Hotels,Smithwell Lane,Stone Setts,Street Names,Taverns",https://penninehorizons.org/files/original/f841c84e4a07353f1413650c1e153ed4.jpg,"Still Image","Hebden Bridge Local History Society",1,0
24265,https://penninehorizons.org/items/show/24265,"Smithwell Lane, Heptonstall, 2002 - CRN00225","Cobbles, Heptonstall, Horse, Places, Smithwell Lane, Street Names, Walker",,"Christine Newell","Christine Newell","Pennine Horizons Digital Archive","2002 , 2000s","Christine Newell","PHDA - Christine Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00225.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cobbles,Heptonstall,Horse,Places,Smithwell Lane,Street Names,Walker",https://penninehorizons.org/files/original/bdf99c81aeae8192dc52789ee82f2cea.jpg,"Still Image","Christine Newell collection",1,0
32106,https://penninehorizons.org/items/show/32106,"Smithwell Lane, Heptonstall, 1910 - JNB00672","Heptonstall, Smithwell Lane, Street Names",,,,"Pennine Horizons Digital Archive",,,"PHDA – John Billingsley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JNB00672.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Heptonstall,Smithwell Lane,Street Names",https://penninehorizons.org/files/original/55c7a28d120de7a248d358ab5ff66951.jpg,"Still Image","John Billingsley Postcard Collection",1,0
20154,https://penninehorizons.org/items/show/20154,"Smithwell Lane, Heptonstall - KEC00358","Heptonstall, Places, School, Smithwell Lane, Street Names","Heptonstall School, opened in 1879, is on the left. Part of the Hebden Bridge Local History Society Archive","Kenneth Crabtree","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KEC00358.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Heptonstall,Places,School,Smithwell Lane,Street Names",https://penninehorizons.org/files/original/8ed57866927dec323dea178add0d8053.jpg,"Still Image","Ken Crabtree Collection",1,0
6120,https://penninehorizons.org/items/show/6120,"Smithwell Lane, Heptonstall - HLS00178","Cobbles, Heptonstall, Places, Public Houses, Pubs Inns & Hotels, Smithwell Lane, Street Names, Taverns","White Lion Hotel is on the right.",,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS00178.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cobbles,Heptonstall,Public Houses,Pubs Inns and Hotels,Smithwell Lane,Street Names,Taverns",https://penninehorizons.org/files/original/7052e38a7079f16b5f67a2474e0d27b8.jpg,"Still Image","Hebden Bridge Local History Society",1,0
3499,https://penninehorizons.org/items/show/3499,"Smithwell Lane, Heptonstall - DTA00149","Bus, Heptonstall, Places, Road, School, Smithwell Lane, Street Names, Transport","Bus in Heptonstall.","Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00149.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bus,Heptonstall,Road,School,Smithwell Lane,Street Names,Transport",https://penninehorizons.org/files/original/8f2c541c2201427091338c8d75d0671a.jpg,"Still Image","Donald Taylor collection",1,0
18259,https://penninehorizons.org/items/show/18259,"Smithwell Lane, Heptonstall - ALC08272",,,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC08272.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Heptonstall,Heptonstall,Smithwell Lane",https://penninehorizons.org/files/original/68af5b16d04a24ed7718f1531bef1620.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
16591,https://penninehorizons.org/items/show/16591,"Smithwell Lane, Heptonstall - ALC04784","Boy, Boys, Child, Children, Church, Churches & Chapels, Churches_&_Chapels, Event, Girl, Girls, Heptonstall, Kid, Methodist, Minster, People, Places, Procession, Smithwell Lane, Street Names, Toddler",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Ref: At397","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04784.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Church,Churches and Chapels,Event,Girl,Girls,Heptonstall,Kid,Methodist,Minster,People,Procession,Smithwell Lane,Street Names,Toddler",https://penninehorizons.org/files/original/ab9755d3cb01178bcc916a9985b7cbb3.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
