﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
22335,https://penninehorizons.org/items/show/22335,"Sarah Gledhill - JAE00591","Dog, Female, Hebden Bridge 500 faces, People, Portrait, St George's Square, Woman, Women",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2010-06-05T13:52:58,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00591.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dog,Female,Hebden Bridge 500 faces,People,Portrait,St George's Square,Woman,Women",https://penninehorizons.org/files/original/b02c91d561df083b1016503b422cab4a.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
22332,https://penninehorizons.org/items/show/22332,"Lesley Jones - JAE00588","Archery, Chain of Office, Female, Hebden Bridge 500 faces, People, Portrait, Sport, Woman, Women",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2010-06-05T13:18:41,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00588.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Archery,Chain of Office,Female,Hebden Bridge 500 faces,People,Portrait,Sport,Woman,Women",https://penninehorizons.org/files/original/5fcd033d5b9c183ea9f900717d3e6de5.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
22331,https://penninehorizons.org/items/show/22331,"Caroline England - JAE00587","Female, Hebden Bridge 500 faces, People, Portrait, Woman, Women",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2010-06-05T10:04:17,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00587.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Hebden Bridge 500 faces,People,Portrait,Woman,Women",https://penninehorizons.org/files/original/9072a39ffc888c0cfc4e86524df22c97.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
22328,https://penninehorizons.org/items/show/22328,"Maggie Holborrow - JAE00584","Female, Hebden Bridge 500 faces, People, Portrait, Woman, Women",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2010-06-03T16:53:29,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00584.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Hebden Bridge 500 faces,People,Portrait,Woman,Women",https://penninehorizons.org/files/original/d5c62cfd72461f6badc428c5cbb78143.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
22325,https://penninehorizons.org/items/show/22325,"Caroline Reed - JAE00581","Female, Hebden Bridge 500 faces, People, People at Work, Portrait, Woman, Women",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2010-06-03T13:23:26,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00581.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Hebden Bridge 500 faces,People,People at Work,Portrait,Woman,Women",https://penninehorizons.org/files/original/4bf08e23ffe50f070dfb3eeadd5bc848.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
22324,https://penninehorizons.org/items/show/22324,"Anne Handley - JAE00580","Female, Hebden Bridge 500 faces, People, Portrait, Woman, Women",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2010-06-03T12:59:05,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00580.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Hebden Bridge 500 faces,People,Portrait,Woman,Women",https://penninehorizons.org/files/original/0534ecc4474189ad95e7b5aa858eeedd.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
22323,https://penninehorizons.org/items/show/22323,"Claire Bull - JAE00579","Female, Hebden Bridge 500 faces, People, Portrait, Woman, Women",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2010-05-30T14:37:25,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00579.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Hebden Bridge 500 faces,People,Portrait,Woman,Women",https://penninehorizons.org/files/original/70f34dbb5165f64af342385d5533f6aa.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
22321,https://penninehorizons.org/items/show/22321,"Susan Quick - JAE00577","Female, Hebden Bridge 500 faces, People, Portrait, Woman, Women",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2010-05-30T14:33:39,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00577.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Hebden Bridge 500 faces,People,Portrait,Woman,Women",https://penninehorizons.org/files/original/d3a79299ac1a09e30659836f2db8e0c5.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
22319,https://penninehorizons.org/items/show/22319,"Jude Lancaster - JAE00575","Female, Hebden Bridge 500 faces, People, Portrait, Woman, Women",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2010-05-29T13:50:04,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00575.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Hebden Bridge 500 faces,People,Portrait,Woman,Women",https://penninehorizons.org/files/original/15e3d590f0bc15c5b4782efada6d98e8.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
22318,https://penninehorizons.org/items/show/22318,"Lisa Ansell - JAE00574","Female, Hebden Bridge 500 faces, People, Portrait, Woman, Women",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2010-05-26T16:29:23,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00574.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Hebden Bridge 500 faces,People,Portrait,Woman,Women",https://penninehorizons.org/files/original/607d5fd80970c1d28ff2f9236ecd21ca.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
