﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
23168,https://penninehorizons.org/items/show/23168,"Garden Scheme, Bankfoot, Hebden Bridge.  - DEF00250","Bankfoot, Calder Civic Trust, Garden, Garden feature, Gardens, Hebden Bridge, People at Work, Places, Volunteers","Work being undertaken by the Civic Trust in Autumn 1968.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1968, 1960s","David Fletcher","PHDA - David Fletcher Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEF00250.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bankfoot,Calder Civic Trust,Garden,Garden feature,Gardens,Hebden Bridge,People at Work,Places,Volunteers",https://penninehorizons.org/files/original/24fc7ed0e1b6f8eb56b01bc363f105c6.jpg,"Still Image","David Fletcher collection",1,0
23162,https://penninehorizons.org/items/show/23162,"Garden, New Road, Mytholmroyd - DEF00244","Garden, Garden feature, Gardens, Mytholmroyd, Places",,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Fletcher","PHDA - David Fletcher Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEF00244.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Garden,Garden feature,Gardens,Mytholmroyd,Places",https://penninehorizons.org/files/original/83708ea98fee4b5af2069a62cd3ffd63.jpg,"Still Image","David Fletcher collection",1,0
7198,https://penninehorizons.org/items/show/7198,"Gilling Castle, distant view  - HLS05803","Architecture, Buildings, Castle, Garden, Garden feature, Gardens, Hall","Slide 2 - The situation of Gilling, perched on a woody promontory in a large park, is more romantic than that of most English castles. In a military sense it was never used for a depot or a garrison, but rather a fortified outpost. The Lordship of Gilling was held of old by the great house of Mowbray, and the castle was one of their feudal strong holds. Under the Mowbrays it was held as early as the 13th century, by the Ettons, who took their name from a village named Etton near Beverley. ","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05803.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Castle,Garden,Garden feature,Gardens,Hall",https://penninehorizons.org/files/original/5425ec489cabd908217f3d5bffc7c83f.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
7200,https://penninehorizons.org/items/show/7200,"Gilling Castle, from South East angle - HLS05805","Architecture, Buildings, Castle, Garden, Garden feature, Gardens, Hall","Slide 4 - In 1894, Gilling Castle and Estate were again on the market, and then fortunately it came in to the hands of Mr W. S. Hunter, the recent owner, whose careful, thorough and adequate treatment of the additions and renovations have been fully preserved, and which make it an enjoyable place of residence.

The eastern end, which overlooks the village is the most ancient, of the age of Edward the second, but the bay window extending to the full height of the building is of the Tudor period, attached on one side to the Edwardian keep tower.

In 1894, Gilling Castle and Estate were again on the market, and then fortunately it came in to the hands of Mr W. S. Hunter, the recent owner, whose careful, thorough and adequate treatment of the additions and renovations have been fully preserved, and which make it an enjoyable place of residence.

","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05805.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Castle,Garden,Garden feature,Gardens,Hall",https://penninehorizons.org/files/original/3a904de113f23a6d417f0128128fcad4.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
6315,https://penninehorizons.org/items/show/6315,"Grecian Bath, Cragg Hall - HLS00446","Buildings, Cragg Hall, Cragg Vale, Garden, Garden feature, Gardens, Places",,"Thomas Morgan",,,"No date yet","Formerly 052 morgan Lit & Sci.","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS00446.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Cragg Vale,Buildings,Cragg Hall,Cragg Vale,Garden,Garden feature,Gardens",https://penninehorizons.org/files/original/b1fe6506bac0e9a802ff178d6ee977a4.jpg,"Still Image","Hebden Bridge Local History Society",1,0
26788,https://penninehorizons.org/items/show/26788,"Greetland Station Booking Office. - NGH00120","Booking Office, Bridge, Fence, Footbridge, Garden, Garden feature, Gardens, LMS, LYR, Lancashire & Yorkshire Railway, M&LR, Manchester & Leeds Railway, Railway, Railway station, Railways, Station, Station Approach, Telegraph Pole","The small timber Booking Office on the station approach road was opposite the east end of the down platform which is off the photo here to the left. On the left are the steps up to the footbridge which connected the platforms and was the only passenger access to the up platform. (See NGH00110)

The station on the Manchester & Leeds Railway’s (M&LR) Calder Valley Main Line was originally known as North Dean. It was opened in July 1844 on completion of the M&LR’s Halifax Branch which ran from a junction at North Dean up to a terminus station at Shaw Syke, south of Halifax town centre. The line was extended to the centre of Halifax and on to Bradford in 1850. 

Greetland Station closed in September 1962 but the lines all remain in use.","Jim Hargreaves",,"Pennine Horizons Digital Archive",1960s,,"PHDA - Nigel Hargreaves","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",NGH00120.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Booking Office,Bridge,Fence,Footbridge,Garden,Garden feature,Gardens,Lancashire & Yorkshire Railway,LMS,LYR,M&LR,Manchester & Leeds Railway,Railway,Railway station,Railways,Station,Station Approach,Telegraph Pole",https://penninehorizons.org/files/original/20f7f02f871f1c5823754034189f774c.jpg,"Still Image","Nigel Hargreaves Collection",1,0
26780,https://penninehorizons.org/items/show/26780,"Greetland Station, 29th October 1962. - NGH00112","Booking Office, Bridge, Fence, Footbridge, Garden, Garden feature, Gardens, Gas Lamp, LMS, LYR, Lancashire & Yorkshire Railway, M&LR, Manchester & Leeds Railway, Picket Fence, Platform, Railway, Railway station, Railways, Station, Station Platform","Although the station had been closed for over a month the flower bed here on the down platform still looks well cared for. The other side of the fence is the small timber Booking Office connected to both platforms by the footbridge.","Jim Hargreaves",,"Pennine Horizons Digital Archive","1962, 1960s",,"PHDA - Nigel Hargreaves","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",NGH00112.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Booking Office,Bridge,Fence,Footbridge,Garden,Garden feature,Gardens,Gas Lamp,Lancashire & Yorkshire Railway,LMS,LYR,M&LR,Manchester & Leeds Railway,Picket Fence,Platform,Railway,Railway station,Railways,Station,Station Platform",https://penninehorizons.org/files/original/bc48f94a5d1ba8d19a6f40f363207b43.jpg,"Still Image","Nigel Hargreaves Collection",1,0
32148,https://penninehorizons.org/items/show/32148,"Hebden Bridge Station Car Park - DNT00106","Calder Valley, Car park, Cars, Garden, Garden feature, Gardens, Hebden Bridge, Railway, Railways, Road, Shrubs, Station, Station Approach, Transport, Trees","The Station Car Park at the top of Station Road in 2013. This had been the site of the large two bay Station Warehouse which was demolished in 1969 following serious fire damage. The formal landscaped car park was constructed in 1994.",Unknown,"David Taylor","Pennine Horizons Digital Archive",2006-01-07T22:14:47,,"PHDA - David Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DNT00239.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Calder Valley,Car park,Cars,Garden,Garden feature,Gardens,Hebden Bridge,Railway,Railways,Road,Shrubs,Station,Station Approach,Transport,Trees",https://penninehorizons.org/files/original/b3a6595cfccbb9a419d278228bb686c7.jpg,"Still Image","David Taylor collection",1,0
33925,https://penninehorizons.org/items/show/33925,"Hebden Bridge,  Bridge Lanes - PNH00762","Bridge Lanes, Building, Double Decker Houses, Garden, Garden feature, Gardens, Hebden Bridge, Houses, Street Names","Rear view of the south, river side of Bridge Lanes.",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00762.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge Lanes,Building,Double Decker Houses,Garden,Garden feature,Gardens,Hebden Bridge,Houses,Street Names",https://penninehorizons.org/files/original/7cab8a342875d3e1c88d76edcf951f35.jpg,"Still Image","Pennine Heritage Collection",1,0
7314,https://penninehorizons.org/items/show/7314,"Justice Room'on the Terrace, Kildwick Hall - HLS05918","Architecture, Buildings, Garden, Garden feature, Gardens, Hall, Kildwick","Slide 3 - The pavilion at the east end of the Terrace (though a billiard table shows the use to which it is now put) is still known as the 'Justice Room', the owner at that time being an active magistrate. In those days justice was often dispensed at a magistrate's own house and it may well be that one of the uses of the Billiard Room was a 'Justice Room'. In 1704 Thomas Briggs, an ancestor of the present occupier, was brought before Henry Currer and Robert Farrer, for non-payment of tythes, perhaps in this room.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05918.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Garden,Garden feature,Gardens,Hall,Kildwick",https://penninehorizons.org/files/original/20c3a1b2051fa0e332214dfe84c05f6c.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
