﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
24541,https://penninehorizons.org/items/show/24541,"Mytholmroyd Viaduct and 'down' Platform. - TWA00153","Mytholmroyd, Places, Railway, Railway Viaduct, Railways, Station Platform, Tom Walker, Viaduct","The platforms not only extended along the viaducts but also extended over its sides it supported by the massive brackets seen here.","Tom Walker","Olwen Forest","Pennine Horizons Digital Archive","1960 , 1960s","Olwen Forest","PHDA - Tom Walker Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TWA00153.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mytholmroyd,Places,Railway,Railway Viaduct,Railways,Station Platform,Tom Walker,Viaduct",https://penninehorizons.org/files/original/637b68dee539cb84476cd6fc7c3b3aad.jpg,"Still Image","Tom Walker collection",1,0
24544,https://penninehorizons.org/items/show/24544,"Mytholmroyd Viaduct and 'up' Platform. - TWA00156","Mytholmroyd, Places, Railway, Railway Viaduct, Railways, Station, Station Platform, Tom Walker, Viaduct","The platforms not only extended along the viaducts but also extended over its sides it supported by the massive brackets seen here.","Tom Walker","Olwen Forest","Pennine Horizons Digital Archive","1960 , 1960s","Olwen Forest","PHDA - Tom Walker Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TWA00156.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mytholmroyd,Places,Railway,Railway Viaduct,Railways,Station,Station Platform,Tom Walker,Viaduct",https://penninehorizons.org/files/original/b06d15df30ed5b00c168dbb422e64807.jpg,"Still Image","Tom Walker collection",1,0
31990,https://penninehorizons.org/items/show/31990,"Mytholmroyd, West Yorkshire - JNB00556","Clegg Nook, Mytholmroyd, Painting, Places, Viaduct","Postcard dated 1992.","tTed Underhill",,"Pennine Horizons Digital Archive",,,"PHDA – John Billingsley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JNB00556.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clegg Nook,Mytholmroyd,Painting,Places,Viaduct",https://penninehorizons.org/files/original/4bb70731d214766d076f80a17bdfcb9c.jpg,"Still Image","John Billingsley Postcard Collection",1,0
10462,https://penninehorizons.org/items/show/10462,"View over Derdale, Todmorden - MOT00134","Buildings, Canal, Canal Boat, Canals, Chimney, Chimneys, Mill, Mills, Railway, Railways, Todmorden, Transport, Viaduct","Panorama of the Derdale industrial area being served by barges on the Rochdale Canal. Centre left part of the town centre viaduct.",Unknown,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive","1920, 1920s","Todmorden Information Centre Trust","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00134.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Canal,Canal Boat,Chimney,Chimneys,Mill,Mills,Railway,Railways,Todmorden,Transport,Viaduct",https://penninehorizons.org/files/original/4da3c06f153c4ab185f1aaaf60c32253.jpg,"Still Image","The Making of Todmorden exhibition",1,0
12809,https://penninehorizons.org/items/show/12809,"Copley Viaduct and Bridge. - LYR00158","Copley, Copley Viaduct, Goods Train, LYR, Milner Royd Junction, Places, Railway, Railways, River, River Calder, Steam engine, Steam loco, Train, Viaduct","LYRS 3561 - Copley Viaduct climbing up to Copley Station and Halifax with bridge over the River Calder on the Calder Valley Main Line in LMS period with a goods or coal train heading west towards Milner Royd Junction.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","No date yet","Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00158.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Copley,Copley Viaduct,Goods Train,LYR,Milner Royd Junction,Railway,Railways,River,River Calder,Steam engine,Steam loco,Train,Viaduct",https://penninehorizons.org/files/original/6d67751c6d1415d3a5f95f83aaa195bf.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
12830,https://penninehorizons.org/items/show/12830,"Halifax High Level Railway. - LYR00179","GNR, Great Northern Railway, Halifax, Halifax High Level, LYR, Lancashire & Yorkshire Railway, Places, Railway, Railway station, Railways, Station, Transport, Tunnel, Viaduct, Wheatley, Wheatley Tunnel, Wheatley Viaduct","LYRS 3572 - Wheatley Viaduct, tunnel & goods yard in a panoramic view. The joint L&YR and GNR line opened in 1890 from a junction at Holmfield on the Halifax - Queensbury line up to a terminus station known as St Pauls on Parkinson Lane near King Cross. It closed to passengers in 1917 and fully in 1960. The 10 arch stone viaduct remains.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive",1910s,"Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00179.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,GNR,Great Northern Railway,Halifax,Halifax High Level,Lancashire and Yorkshire Railway,LYR,Railway,Railway station,Railways,Station,Transport,Tunnel,Viaduct,Wheatley,Wheatley Tunnel,Wheatley Viaduct",https://penninehorizons.org/files/original/a24723f12a59a0b5d2df3d80a33e1088.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
12847,https://penninehorizons.org/items/show/12847,"Mytholmroyd Station. - LYR00196","Canopies, Gas Lamp, LYR, Lancashire & Yorkshire Railway, Mytholmroyd, Mytholmroyd Station, Places, Platform, Railway, Railway station, Railways, Semaphore Signals, Signal box, Station Building, Station Canopies, Station Platform, Viaduct, Viaduct Platform","LYRS 2768 -  General view of the platforms looking in the Sowerby direction. The Signal Box near the Sorting Sidings just visible in the mist. The platforms not only straddled the viaduct but overhang it supported by massive brackets.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","No date yet","Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00196.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canopies,Gas Lamp,Lancashire and Yorkshire Railway,LYR,Mytholmroyd,Mytholmroyd Station,Platform,Railway,Railway station,Railways,Semaphore Signals,Signal box,Station Building,Station Canopies,Station Platform,Viaduct,Viaduct Platform",https://penninehorizons.org/files/original/cfba096e490698a5501b13d69393fb19.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
12850,https://penninehorizons.org/items/show/12850,"Mytholmroyd Station - LYR00199","Booking Office, Canopies, Gas Lamp, LYR, Lancashire & Yorkshire Railway, Mytholmroyd, Mytholmroyd Station, Places, Platform, Railway, Railway station, Railways, Station, Station Canopies, Station Platform, Viaduct, Viaduct Platform","LYRS 6056 - 1963. General view of the 'Down' platform, building and canopy looking west. The station was de-staffed in 1985 and the Grade II listed building is now disused.  The platforms have been extended eastwards and provided with bus-stop shelters and no longer in use across the viaduct. The tower to the right of the station houses the lift head gear.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","No date yet","Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00199.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Booking Office,Canopies,Gas Lamp,Lancashire and Yorkshire Railway,LYR,Mytholmroyd,Mytholmroyd Station,Platform,Railway,Railway station,Railways,Station,Station Canopies,Station Platform,Viaduct,Viaduct Platform",https://penninehorizons.org/files/original/b68db6fdd447be408392adef3362cc78.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
12853,https://penninehorizons.org/items/show/12853," Mytholmroyd Station -  Platform support brackets - LYR00202","LYR, Lancashire & Yorkshire Railway, Mytholmroyd, Mytholmroyd Station, Places, Railway, Railway station, Railways, Viaduct, Viaduct Platform, Viaduct Supports","LYRS 6063 - 1962. The platforms not only ran the length of the viaduct but also overhung it supported by these massive iron brackets. Not entirely without incidents:
""A few months ago a large flagstone dropped out of the platform at Mytholmroyd Station, which is high above the main road. A similar occurrence took place on Monday, when a portion of the platform several feet square of stone and macadam dropped into the road over 20ft below”. (Halifax Courier & Guardian 10/03/1934)",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive",1960s,"Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00202.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Lancashire and Yorkshire Railway,LYR,Mytholmroyd,Mytholmroyd Station,Railway,Railway station,Railways,Viaduct,Viaduct Platform,Viaduct Supports",https://penninehorizons.org/files/original/074adc659526287bf99c1219b443aa36.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
12855,https://penninehorizons.org/items/show/12855,"Mytholmroyd Station - Viaduct Platform . - LYR00204","Buildings, LYR, Lancashire & Yorkshire Railway, Mytholmroyd, Mytholmroyd Station, Places, Railway, Railway station, Railways, Retail, Shop, Shops, Viaduct, Viaduct Platform, Viaduct Supports","LYRS 6064 - 1963.- Viaduct carrying the 'up' platform  with its massive iron supports viewed from ground level. The viaduct platforms are no longer used and the overhang has been dismantled.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","No date yet","Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00204.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Lancashire and Yorkshire Railway,LYR,Mytholmroyd,Mytholmroyd Station,Railway,Railway station,Railways,Retail,Shop,Shops,Viaduct,Viaduct Platform,Viaduct Supports",https://penninehorizons.org/files/original/b733b7087cc52f99fc4d95a2e3df2a5e.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
