﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
7189,https://penninehorizons.org/items/show/7189,"Farnley Hall, the Terrace Front  - HLS05794","Architecture, Ballustrade, Buildings, Chimney, Chimneys, Gables, Hall, Mullions, porch","Slide 3 - Taking our stand on the gravelled terrace in front of the Hall, we cannot fail to admire the appearance of this fine Elizabethan mansion.The Hall consists of two houses, the old and the new. The view shows the older or Elizabethan portion, which dates from 1581. The newer part of the House was built at the end of the 18th century, by Mr Hawksworth Fawkes, under the direction of John Carr of York, Architect, but its rectangular uniformity makes it deficient in interest.This old manor hall of Farnley has been associated with the name Fawkes uninterruptedly for nearly seven centuries, and still (1916) remains in that name in the person of Frederick Hawksworth Fawkes, Esq. the  present owner.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05794.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Architecture,Ballustrade,Buildings,Chimney,Chimneys,Gables,Hall,Mullions,Porch",https://penninehorizons.org/files/original/1527025ebe27ad413abec24aab910b75.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
7099,https://penninehorizons.org/items/show/7099,"Barkisland Hall, the Entrance Porch - HLS05703","Architecture, Barkisland Hall, Buildings, Gables, Hall, Mullions","Slide 2 - Barkisland Hall belongs to the style of architecture fashionable in the days of the unfortunate Charles, and is a fine example of the period. It is a three storied, three gabled building, and consisted originally of a centre 'House Body', and two wings.

The Porch, of which a view is shown, is a very effective feature. The interior contains some fine carved oak, while the ceilings show traces of the ornaments bestowed upon good houses of the period of its erection.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05703.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Barkisland Hall,Buildings,Gables,Hall,Mullions",https://penninehorizons.org/files/original/d13297bb2b3f717d5b41209bd8bb08ad.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
7098,https://penninehorizons.org/items/show/7098,"Barkisland Hall - HLS05702","Architecture, Barkisland Hall, Buildings, Gables, Hall, Mullions, Rose window, porch","Slide 1 - This Hall stands about midway between the villages of Ripponden and Stainland and is unique in the Parish of Halifax, in that it has three floors, and its porch is carried up to the height of the building.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05702.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Barkisland Hall,Buildings,Gables,Hall,Mullions,Porch,Rose window",https://penninehorizons.org/files/original/a01690f733c5e387691bbc05bb6eeb98.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
6890,https://penninehorizons.org/items/show/6890,"Heptonstall - Archway Entrance to Churchyard Bottom. - HLS05149","Animals, Architecture, Archway, Buildings, Church, Churches & Chapels, Churches_&_Chapels, Churchyard Bottom, Dogs, Heptonstall, Houses, Lantern Slide, Minster, Mullions, Places, Railings, Smithwell Lane, Steps, Stone Setts, Street Names","HLS05149. Entrance from off Smithwell Lane.",,,,2013-02-25T12:50:09,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05149.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Architecture,Archway,Buildings,Church,Churches and Chapels,Churchyard Bottom,Dog,Dogs,Heptonstall,Houses,Lantern Slide,Minster,Mullions,Railings,Smithwell Lane,Steps,Stone Setts,Street Names",https://penninehorizons.org/files/original/bcafc4622bcf01a773f65aa733b1b373.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6884,https://penninehorizons.org/items/show/6884,"Heptonstall - Northwell Cottage - HLS05144","Dry Stone Wall, Heptonstall, Lantern Slide, Moorland, Mullions, Northwell Cottage, Northwell Lane, Pack Horse Road, Places, Street Names","The cottage is on the steep packhorse road from Heptonstall to Haworth via Midgehole and Pecket Well.",,,,2013-02-25T12:03:45Z,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05144.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dry Stone Wall,Heptonstall,Lantern Slide,Moorland,Mullions,Northwell Cottage,Northwell Lane,Pack Horse Road,Street Names",https://penninehorizons.org/files/original/a26313552e4fa15a42f67c44c60bbd06.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6881,https://penninehorizons.org/items/show/6881,"Heptonstall - Plaque on Northgate. - HLS05141","Heptonstall, Houses, Lantern Slide, Mullions, Northgate, Places, Plaque","The plaque bearing the date 1736 is on a building which used to be part of the Cross Inn. The initials are for Henry and Elizabeth Foster, who had the house built.",,,,2013-02-25T11:51:21,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05141.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Heptonstall,Houses,Lantern Slide,Mullions,Northgate,Plaque",https://penninehorizons.org/files/original/95cb9d68201b8399a91803e67bc50d31.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6787,https://penninehorizons.org/items/show/6787,"Hebden bridge - Palace House c.1880. - HLS05031","Hebden Bridge, Houses, Lantern Slide, Mullions, Palace_House, People, Places, Shrubs, Trees","Nothing to do with a 'palace' but a derivation from Pallis House i.e. the house of the 'palliser,' the person responsible in the middle ages for maintaining the fence around Erringden Deer Park. The house is now demolished.",,,,1880s,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05031.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Houses,Lantern Slide,Mullions,Palace_House,People,Shrubs,Trees",https://penninehorizons.org/files/original/d691992d3bdf4ea272fe13dc2157d85c.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6075,https://penninehorizons.org/items/show/6075,"Wood Lane Hall, Sowerby. - HLS00104","Buildings, Hall, Mullions, Round Window, Sowerby","The Grade I listed Wood Lane Hall was built by John Dearden, a wealthy yeoman clothier, in 1649/51.",,,,1900s,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS00104.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Hall,Mullions,Round Window,Sowerby",https://penninehorizons.org/files/original/6585705118768751afdcec623137ecbc.jpg,"Still Image","Hebden Bridge Local History Society",1,0
341,https://penninehorizons.org/items/show/341,"Great House, Towngate, Midgley - ANP00129","House, Midgley, Mullions, Places, Town Gate",,"Ann Peters","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1970s,"Ann Peters Collection","PHDA - Ann Peters Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ANP00129.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"House,Midgley,Mullions,Town Gate",https://penninehorizons.org/files/original/e9af5c3b1fbcc6b96704f0897406fa6b.jpg,"Still Image","Ann Peters collection",1,0
338,https://penninehorizons.org/items/show/338,"Mill House, near Oats Royd Mill, Luddenden - ANP00126","Houses, Luddenden, Mullions",,"Ann Peters","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1970s,"Ann Peters Collection","PHDA - Ann Peters Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ANP00126.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Houses,Luddenden,Mullions",https://penninehorizons.org/files/original/dbed5e534c6b7a1d18323a0d710ea219.jpg,"Still Image","Ann Peters collection",1,0
