﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
35872,https://penninehorizons.org/items/show/35872,"Brearley Old Hall, Luddendenfoot - CBC00562","Brearley_Old_Hall, Fireplace, Luddendenfoot","Grade II



House of 1638 with alterations of 1678, the south front rebuilt late C19. Hammer dressed stone, stone slate roof. Probably 3-room through passage plan originally. North front has earliest details. 6-light double chamfered mullioned and transomed hall window (the upper lights blocked) with cyma hoodmould with label stop to left of former lateral stack (now removed) which has segmental arched fireplace the voussoirs visible from the outside. Over to 1st floor is 3-light double chamfered mullioned window. Doorway with composite jambs and depressed Tudor arched lintel has stop chamfered surround. single double chamfered light over to 1st floor. 12-light double chamfered mullioned and transomed window with 6-light chamfered mullioned window over to 1st floor. The south front of this room (now forming an interior wall) has through-passage doorway with decorated lintel inscribed ""TSW 1638"" (Timothy and Sarah Wadsworth) set within a tressure. To left is 5-light double chamfered mullioned window with king mullion. The interior of this room has unusual basket-arched fireplace with chamfered surround which continues to form 4 semi- circular arches with sunken spandrels on the lintel. South front of 4 linear divisions. 1st is single storey with former 5-light double chamfered mullioned window lacking 2 mullions where doorway with monolithic jambs is inserted. Main house of 2 storeys breaks forward and is C19 symmetrical facade. Vernacular Revival. Doorway has architrave, entablature and cornice. All are double chamfered mullioned windows of 5 lights. Those to ground floor have hoodmould with decorative label stops. Over door is 3-light window. Right hand return wall has some mullioned windows either altered or blocked with main feature of 1st floor doorway (blocked) with elaborate architrave with dropped keystone bearing date 1678. Coped gables with stacks.



NGR SE 02689 26083

Historic England List Entry Number 1229038

CMBC Ref HR 2/68",,,"Pennine Horizons Digital Archive",1980s,,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00562.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brearley_Old_Hall,Fireplace,Luddendenfoot",https://penninehorizons.org/files/original/e7f157870c82c0e8406cbf3aca4d1e37.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
20547,https://penninehorizons.org/items/show/20547,"Brearley, between Mytholmroyd and Luddendenfoot. - WAO00152","Brearley, Church & Chapels, Luddendenfoot, Mills, Places, River, Rochdale Canal","Postcard date stamped October 1908. Looking down the valley towards Luddendenfoot. In the foreground is the Rochdale Canal and behind it the River Calder. Beyond on the right hillside the spire of Luddendenfoot Church which was demolished in 1980, as have been the mills seen here.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1900s,"Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00152.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brearley,Church & Chapels,Luddendenfoot,Mills,Places,River,Rochdale Canal",https://penninehorizons.org/files/original/8855fe07739fd7f8f8ea4b6a86d8c57e.jpg,"Still Image","Wayne Ogden collection",1,0
20548,https://penninehorizons.org/items/show/20548,"Brearley, between Mytholmroyd and Luddendenfoot. - WAO00153","Brearley, Luddendenfoot, Midgley, Mills, Mytholmroyd, Places, River, River Calder","Postcard with October 1904 postmark. A busy small industrial village at the time this photo was taken, but all the mills have now gone. On the hillside is Brearley House built in 1841 and not to be confused with the older nearby Brearley Hall. The bridge on the right crosses the River Calder. On the top left is Midgley village.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1900s,"Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00153.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brearley,Luddendenfoot,Midgley,Mills,Mytholmroyd,Places,River,River Calder",https://penninehorizons.org/files/original/4f46421f98cdfe8a2d998356a1a4056d.jpg,"Still Image","Wayne Ogden collection",1,0
318,https://penninehorizons.org/items/show/318,"Britsh Furtex, Luddenden Foot - ANP00106","Buildings, Burnley Road, Lorry, Luddendenfoot, Mill, Mills, Street Names, Textiles","The former mill on Burnley Road, opposite Station Road, has now been demolished and replaced with a private housing estate.","Ann Peters","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1970s,"Ann Peters Collection","PHDA - Ann Peters Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ANP00106.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Burnley Road,Lorry,Luddendenfoot,Mill,Mills,Street Names,Textiles",https://penninehorizons.org/files/original/de20a0e0153c5a4bac5353d5955db533.jpg,"Still Image","Ann Peters collection",1,0
7636,https://penninehorizons.org/items/show/7636,"Denholme Mill, Luddendenfoot – HPC00203","Buildings, Denholme Mill, Luddendenfoot, Mill, Mills, Places","NAME; DENHOLME MILL

LOCATION: Halifax Road, Luddenden Foot

REF: CD150

GRID REF: 139 247

CLASSIFICATION: D

CONDITION: Semi-used

APPROX DATE OF SITE AND BUILDINGS: Late 19C (site earlier)

DESCRIPTION/HISTORY: A three storey stone built building, although top floor is more of an attic.  Large putting-in doors.  Situated on the main Halifax Road, the mill was first recorded in 1827, although unlikely to have been water powered.  It was under the same ownership as Cooper House Mill (see CD151) in the 1830’s.  The present building is later.

PRESENT USE AND POTENTIAL: The mill is semi-used by a woollen waste processing firm.  Ground floor windows have been boarded up.  Would have potential as a warehouse if it became disused.

Photo taken c1985.","Harry Pogson","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Pennine Heritage","PHDA - Harry Pogson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HPC00203.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Denholme Mill,Luddendenfoot,Mill,Mills",https://penninehorizons.org/files/original/e27ca8916df17bfdff0ed7b915a2d560.jpg,"Still Image","Harry Pogson collection",1,0
7592,https://penninehorizons.org/items/show/7592,"Ellen Holme Mill, Luddenden Foot - HPC00159","Buildings, Ellen Holme Mill, Luddendenfoot, Mill, Mills, Places","NAME: ELEN HOLME MILL

LOCATION: Ellen Holme, Luddenden Foot

REF: CD 148

GRID REF: 038 247

CLASSIFICATION: D

CONDITION: Mostly used

APPROX DATE OF SITE AND BUILDINGS: Early 20C

DESCRIPTION/HISTORY: May also be known as Holme Royd Mill.  Situated between the canal and railway, the main feature of the mill is the large weaving sheds.  Also a three storey brick building and approximately 100 ft high circular brick chimney. 

PRESENT USE AND POTENTIAL: The mill is occupied by a non-ferrous die casting firm, whose main operation is centred on Calderside Works just downstream (see DC 151).  Most of the main building is used as offices

Photo taken c1985.","Harry Pogson","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Pennine Heritage","PHDA - Harry Pogson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HPC00159.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Ellen Holme Mill,Luddendenfoot,Mill,Mills",https://penninehorizons.org/files/original/7f8fc9306f31f5b056d57fbec750e99e.jpg,"Still Image","Harry Pogson collection",1,0
7573,https://penninehorizons.org/items/show/7573,"Fairlea Mill, Luddenden Foot - HPC00140","Bridge, Buildings, Fairlea Mill, Footbridge, Luddendenfoot, Mill, Mills, Places, River","NAME: FAIRLEA MILL

LOCATION: Ellen Holme, Luddenden Foot

REF: CD 149

GRID REF: 038 245

CLASSIFICATION: D

CONDITION: Empty

APPROX DATE OF SITE AND BUILDINGS: Early 20C

DESCRIPTION/HISTORY: Built at a similar date to Ellen Holme Mill next door, this large site also possesses extensive weaving sheds.  Also a two and three storey stone building with decorative stone work and a small tower.  Engine shed (date stone 1907) and a tall, circular brick chimney being demolished Spring 1984.

PRESENT USE AND POTENTIAL: A good example of the vulnerability of mills (especially large sites) once they become empty.  Last used by a cotton waste spinners, the site was then put up for sale.  Demolition began early 1984, although not clear how much of the site will be cleared.

Photo taken c1985.","Harry Pogson","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Pennine Heritage","PHDA - Harry Pogson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HPC00140.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Buildings,Fairlea Mill,Footbridge,Luddendenfoot,Mill,Mills,River",https://penninehorizons.org/files/original/ecc5fef74f4666a63a08e95a71e4483f.jpg,"Still Image","Harry Pogson collection",1,0
34507,https://penninehorizons.org/items/show/34507,"Former Black Lion, Luddenden Foot - BIM01228","Burnley Road, Colour, Friendly, Luddendenfoot, Places, Public Houses, Pubs Inns & Hotels, Street Names, Taverns",,"Bill Marsden",,"Pennine Horizons Digital Archive",,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM01228.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Burnley Road,Colour,Friendly,Luddendenfoot,Places,Public Houses,Pubs Inns & Hotels,Street Names,Taverns",https://penninehorizons.org/files/original/823da3a11a1ce328e3a319ae93207945.jpg,"Still Image","Bill Marsden collection",1,0
12833,https://penninehorizons.org/items/show/12833,"Goods Train between Luddendenfoot and Sowerby Bridge - LYR00182","Catholic Church, Church, Churches & Chapels, Churches_&_Chapels, Embankment, Goods Train, Goods Wagons, Hughes 0-8-0, Luddendenfoot, Minster, Railway, Railway Signals, Railway Wagons, Railway station, Railways, Semaphore Signals, Sowerby Tunnel, Steam engine, Steam loco, Telegraph Pole","LYRS 1442 - Hughes 0-8-0 Number 1357 heading a goods train between Luddendenfoot and Sowerby Tunnel. To the right of the funnel, St Walburga's Catholic Church on Burnley Road is just visible.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","No date yet","Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00182.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Railway trains,Catholic Church,Church,Churches and Chapels,Embankment,Goods Train,Goods Wagons,Hughes 0-8-0,Luddendenfoot,Minster,Railway,Railway Signals,Railway station,Railway Wagons,Railways,Semaphore Signals,Sowerby Tunnel,Steam engine,Steam loco,Telegraph Pole",https://penninehorizons.org/files/original/1fb5c79d6179876d81c517fae573c637.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
36012,https://penninehorizons.org/items/show/36012,"Heather Cottage and Lower Hathershelf, Hathershelf Lane, Luddendenfoot - CBC00702","Hathershelf_Lane, Luddendenfoot","Grade II



House, now in 2 occupations initialled and dated ""R M S 1671"" (for Robert and Mary Swaine). Large dressed stone, stone slate roof. 2 storeys. 3-room through-passage plan with western cross-wing which projects to front but is flush at rear. All are double chamfered mullioned windows. Gabled cross-wing has 9-light window with king mullion (6 + 3) with hoodmould over. Over, to 1st floor, is mullioned and transomed window of 8 lights with stepped hoodmould which continues over former taking-in door (blocked) with monolithic jambs. Finely moulded gothic coping to gable with finial. Left hand return wall has 8-light chamfered mullioned window with 9-light window over to 1st floor with closer spaced mullions. To right of windows disturbed stonework. Right hand return wall has disturbed stonework where formerly a lateral stack may have been, now replaced by an internal stack. Hall has impressive mullioned and transomed window of 18 lights with 2 king mullions. Hoodmould over has initials to left and date to right forming label stops. Over is gabled dormer with coping and finial and window with chamfered surround. Doorway has Tudor arched lintel with stop chamfered surround. Over, window with plain stone surrounds. Service end is gabled with coping, kneelers and finial. 8-light window with king mullion. Over, to 1st floor, is mullioned and transomed 8-light window with hoodmould over. 2 stacks to ridge to either side of through-passage. Single storey outshut to rear set between gabled wings. Interior: Heavily jowled post on stylobat survives to rear of through-passage. Housebody has scarf jointed spine beams, evidence of former bressumer removed when the large hall window was built. It would appear that there was a single- aisled timber framed hall with an added stone cross-wing, probably early C17. The hall was then encased in stone in 1671. C. F. Stell, p.64-5, 76.



NGR SE 02612 25234

Historic England List Entry Number 1279108

CMBC Ref: HR 2/129",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00702.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hathershelf_Lane,Luddendenfoot",https://penninehorizons.org/files/original/c25a93221abfb95e19d001f090f693f0.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
