﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
16751,https://penninehorizons.org/items/show/16751,"Westerman's Studio, West End, Hebden Bridge - ALC05173","Buildings, Hebden Bridge, Places, Retail, Shop, Shops, Studio, West End","Crossley Westerman was born in Hebden Bridge in 1861, the youngest of the three children of Henry and Sarah Westerman. Crossley’s father died in 1873 and his mother was left to bring up the family on her own. She opened a toyshop at West End, Hebden Bridge. Crossley probably started work in a local mill soon after his father died, and he trained as a fustian cutter.

In 1882 Crossley married Mary Cockcroft, and the couple had five children. Following the death of his mother in 1892 Crossley and his family returned to West End and the toyshop was transformed into a photographer’s studio and created a business, which was to run for 100 years. It was one of the first studios in the area to use electric light.

Crossley died of a heart attack in 1918 and his eldest daughter, Ada, took over running the business, in 1921 taking on an apprentice, Alice Speak, who later became Alice Longstaff.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1900s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05173.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Shop,Buildings,Hebden Bridge,Retail,Shop,Shops,Studio,West End",https://penninehorizons.org/files/original/3f1c032646dc85b4c62cf136e1f8a765.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
20497,https://penninehorizons.org/items/show/20497,"West End, Hebden Bridge. - RAW00153","Buildings, Hebden Bridge, Retail, Shop, Shops, Steps, West End","Where Old Gate meets the main road.","Ronda Ashworth","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Ronda Ashworth","PHDA - Ronda Ashworth Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAW00153.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Hebden Bridge,Retail,Shop,Shops,Steps,West End",https://penninehorizons.org/files/original/f6d398730704cb561e76e60116a32de9.jpg,"Still Image","Ronda Ashworth collection",1,0
20136,https://penninehorizons.org/items/show/20136,"West End, Hebden Bridge. - KEC00340","Hebden Bridge, West End","Part of the Hebden Bridge Local History Society Archive","Kenneth Crabtree","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KEC00340.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,West End",https://penninehorizons.org/files/original/0882436cdfea791cedb5fb365d0f4ce8.jpg,"Still Image","Ken Crabtree Collection",1,0
10945,https://penninehorizons.org/items/show/10945,"West End, Hebden Bridge. - BIM00128","Hebden Bridge, Places, West End","Formally 018BM. New Road, Hebden Bridge, c1989","Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00128.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,West End",https://penninehorizons.org/files/original/ec3bab32382e8a6b7e5a985e1774a0c4.jpg,"Still Image","Bill Marsden collection",1,0
6408,https://penninehorizons.org/items/show/6408,"West End, Hebden Bridge, c1970 - HLS01103","Buildings, Hebden Bridge, Old Gate, Places, Retail, Shop, Shops, West End","Looking east, the Birchcliffe hillside is to the left of the picture.","C Spencer",,,1970s,"PH29/2/18 - Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01103.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Hebden Bridge,Old Gate,Retail,Shop,Shops,West End",https://penninehorizons.org/files/original/82d9f9430255382fd347e51161901200.jpg,"Still Image","Hebden Bridge Local History Society",1,0
13100,https://penninehorizons.org/items/show/13100,"West End, Hebden Bridge, c1935 - ALC00241","Hebden Bridge, People, Places, West End","Ref: 018a",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00241.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,People,West End",https://penninehorizons.org/files/original/1e8f2eb15ff2b64ef2c2a08cde1798fd.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
13154,https://penninehorizons.org/items/show/13154,"West End, Hebden Bridge, c1915 - ALC00334","Bridge Gate, Buildings, Cobbles, Hebden Bridge, New Road, People, People at Work, Places, Retail, Shop, Shops, Street Names, West End, Westbourne House","Relaying sets at West End near the junction with Bridge Gate, left, and New Road, right. Note the last building on Bridge Gate, this was later pulled down to enable widening of the main road.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00334.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge Gate,Buildings,Cobbles,Hebden Bridge,New Road,People,People at Work,Retail,Shop,Shops,Street Names,West End,Westbourne House",https://penninehorizons.org/files/original/2c8d0c5dad5962231f43f6901a717d0b.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
32074,https://penninehorizons.org/items/show/32074,"West End, Hebden Bridge, c1910 - JNB00640","Cobbles, Hebden Bridge, Horse & Trap, West End, policeman",,,,"Pennine Horizons Digital Archive",,,"PHDA – John Billingsley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JNB00640.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cobbles,Hebden Bridge,Horse & Trap,policeman,West End",https://penninehorizons.org/files/original/9a05f94f178484f78ee82fdcf43d6e42.jpg,"Still Image","John Billingsley Postcard Collection",1,0
5971,https://penninehorizons.org/items/show/5971,"West End, Hebden Bridge, 1993 - HBC01031 ","Bridge, Buildings, Construction, Foot bridge, Hebden Bridge, Old Gate, Places, Retail, Shop, Shops, Street Names, West End","A temporary footbridge was constructed for use whilst the main bridge was being repaired.","K. Green","Hebden Bridge Camera Club","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC01031.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Buildings,Construction,Foot bridge,Hebden Bridge,Old Gate,Retail,Shop,Shops,Street Names,West End",https://penninehorizons.org/files/original/a76e2b7bca0ca4d81745a0645ebe38a5.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5970,https://penninehorizons.org/items/show/5970,"West End, Hebden Bridge, 1993 - HBC01030 ","Bridge, Buildings, Construction, Hebden Bridge, Old Gate, Places, Retail, Shop, Shops, Street Names, West End","A temporary footbridge was constructed for use whilst the main bridge was being repaired.","K. Green","Hebden Bridge Camera Club","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC01030.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Buildings,Construction,Hebden Bridge,Old Gate,Retail,Shop,Shops,Street Names,West End",https://penninehorizons.org/files/original/8c003a4c8a5d0dcfb48423a86f09b156.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
