﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
34046,https://penninehorizons.org/items/show/34046,"Acre Mill, Old Town, Hebden Bridge - PNH01201","Acre Mill, Building, Hebden Bridge, Mill, Mills, Named mill, Old Town, asbestos, factory",,"C.H. Farrington - Birmingham",,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH01201.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Acre Mill,asbestos,Building,Factory,Hebden Bridge,Mill,Mills,Named mill,Old Town",https://penninehorizons.org/files/original/b82e06b22cc74cc263c794986f3f07a9.jpg,"Still Image","Pennine Heritage Collection",1,0
18174,https://penninehorizons.org/items/show/18174,"Acre Mill, c1900 - ALC08010","Acre Mill, Old Town, Chimney, Mill, Asbestos
","Acre Mill, Old Town, Hebden Bridge","Crossley Westerman","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1900s,,"PHDA - Alice longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC08010.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Acre Mill,asbestos,Chimney,Mill,Old Town",https://penninehorizons.org/files/original/8d09b78243bb7a503510f5ee609669fc.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
20113,https://penninehorizons.org/items/show/20113,"Sandy Gate, Hebden Bridge. c.1890s - KEC00319","Acre Mill, Hebden Bridge, Named mill, Sandy Gate","On the skyline the now demolished Acre mill. Part of the Hebden Bridge Local History Society Archive","Kenneth Crabtree","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KEC00319.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Acre Mill,Hebden Bridge,Named mill,Sandy Gate",https://penninehorizons.org/files/original/ba047bb3a499f47d2e2315d23b8b35f3.jpg,"Still Image","Ken Crabtree Collection",1,0
20116,https://penninehorizons.org/items/show/20116,"Cape Asbestos, Acre Mill, Hebden Bridge. - KEC00322","Acre Mill, Hebden Bridge, Named mill, Old Town","The mill at Chiserley, Old Town gained notoriety as 'The Killer Mill, as many of its worker contracted asbestosis through breathing in asbestos dust. The mill closed in 1970  but wasn't largely demolished until 1978/9. Part of the Hebden Bridge Local History Society Archive","Kenneth Crabtree","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KEC00322.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Acre Mill,Hebden Bridge,Named mill,Old Town",https://penninehorizons.org/files/original/5638c747556be01dce84a6f570265dad.jpg,"Still Image","Ken Crabtree Collection",1,0
20117,https://penninehorizons.org/items/show/20117,"Cape Asbestos - KEC00322","Acre Mill, Named mill, Old Town","Cape Asbestos, Old Town near Hebden Bridge Part of the Hebden Bridge Local History Society Archive","Kenneth Crabtree","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KEC00322.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Acre Mill,Named mill,Old Town",https://penninehorizons.org/files/original/61552d288b90235557d92d8bc4281382.jpg,"Still Image","Ken Crabtree Collection",1,0
8683,https://penninehorizons.org/items/show/8683,"Old Town, Hebden Bridge, 1980 - JSB00212","Acre Mill, Agriculture, Chimney, Farm, Farmhouse, Lane Ends, Named mill, ","The building on the right of the picture is the Hare and hounds and the large mill to the left is Acre Mill.","Possibly Nora Walton","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1980,"Steven Brook","PHDA - Steven Brook Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JSB00212.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Acre Mill,Agriculture,Chimney,Farm,Farmhouse,Lane Ends,Transport",https://penninehorizons.org/files/original/6f4b4ff03cb60a6daa4e17b3ff447973.jpg,"Still Image","Steven Brook collection",1,0
20451,https://penninehorizons.org/items/show/20451,"View over Old Town, Hebden Bridge. - RAW00104","Acre Mill, Church, Churches & Chapels, Churches_&_Chapels, Hebden Bridge, Minster, Named mill, Old Town, Walker Lane Chapel","Centre left is Acre Mill of Cape Asbestos which was demolished in 1979 by which time it was disused. Postcard.","Ronda Ashworth","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Ronda Ashworth","PHDA - Ronda Ashworth Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAW00104.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Acre Mill,Church,Churches & Chapels,Churches_&_Chapels,Hebden Bridge,Minster,Named mill,Old Town,Walker Lane Chapel",https://penninehorizons.org/files/original/65288a2c47b2137711308dd85658d54d.jpg,"Still Image","Ronda Ashworth collection",1,0
5009,https://penninehorizons.org/items/show/5009,"Acre Mill Canteen Staff - DEP00184","Acre Mill, Hebden Bridge, Named mill, Old Town, People, People at Work","The BBC broadcast a Worker's Playtime from the canteen in the 1950s. Part of the mill can be seen in the background. Lily Young is front row left hand side, back row left hand side is Mrs Gough whose husband worked in the mill..",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00184.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Acre Mill,Hebden Bridge,Named mill,Old Town,People,People at Work",https://penninehorizons.org/files/original/08dffd1d108b9f7fd8b5365fbfd5cffc.jpg,"Still Image","Derek Pollard collection",1,0
5011,https://penninehorizons.org/items/show/5011,"Acre Mill Canteen Staff, Old town - DEP00186","Acre Mill, Hebden Bridge, Named mill, Old Town, People, People at Work, Places","The BBC broadcast a ""Workers Playtime"" from the canteen in the 1950s.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00186.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Acre Mill,Hebden Bridge,Named mill,Old Town,People,People at Work",https://penninehorizons.org/files/original/f20144b8b1fe882e45aa5e3551e9f3c8.jpg,"Still Image","Derek Pollard collection",1,0
6113,https://penninehorizons.org/items/show/6113,"Made at Acre Mill, Old Town, Wadsworth. - HLS00171","Acre Mill, Hebden Bridge, Named mill, Old Town, Wadsworth","The mill became notorious for asbestos related diseases amongst its workforce many of whom died from their illnesses. The mill closed and was demolished in 1979.",,,,"No date yet","in Ref: AT955L&S  web.","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS00171.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Acre Mill,Hebden Bridge,Named mill,Old Town,Wadsworth",https://penninehorizons.org/files/original/42ec5edf46f31099dc78b9596a4a09ed.jpg,"Still Image","Hebden Bridge Local History Society",1,0
