﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
38882,https://penninehorizons.org/items/show/38882,"Old Edge, Colden - RAC1963.056","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1963.056.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/6c239bd7c7288eecd2af58be3e2abaa8.jpg,"Still Image","Ralph Cross 1963",1,0
38843,https://penninehorizons.org/items/show/38843,"Old Edge, Colden - RAC1963.037","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1963.037.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/e93f631078b894cbaa96e72d0fe906f8.jpg,"Still Image","Ralph Cross 1963",1,0
38842,https://penninehorizons.org/items/show/38842,"Mytholm Hall, Hebden Bridge - RAC1963.036","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1963.036.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/853f2e746213e1c6c0c1b58f52face9a.jpg,"Still Image","Ralph Cross 1963",1,0
38835,https://penninehorizons.org/items/show/38835,"Middle Horswood Farm, Todmorden - RAC1963.033","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1963.033.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/364981b84f0cb1bd0897542e044d5c7d.jpg,"Still Image","Ralph Cross 1963",1,0
38880,https://penninehorizons.org/items/show/38880,"Memorials at Boxford, Suffolk - RAC1963.054.2","Vernacular Architecture","Probably St Mary's Church",,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1963.054.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/df55dd2b4b542405cae62023dd2fe93c.jpg,"Still Image","Ralph Cross 1963",1,0
38879,https://penninehorizons.org/items/show/38879,"Memorials at Boxford, Suffolk - RAC1963.054.1","Vernacular Architecture","Probably St Mary's Church",,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1963.054.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/bac38294aefc57b1b84ce21ba13bdd86.jpg,"Still Image","Ralph Cross 1963",1,0
38801,https://penninehorizons.org/items/show/38801,"Marshfield, Settle - RAC1963.012","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1963.012.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/b5719b691e909d1df6faa9a8e6c110ff.jpg,"Still Image","Ralph Cross 1963",1,0
38841,https://penninehorizons.org/items/show/38841,"Manor House, Twiston - RAC1963.035.7","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1963.035.7.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/813642cf27576fc2b82bfd8ac6c10a3f.jpg,"Still Image","Ralph Cross 1963",1,0
38840,https://penninehorizons.org/items/show/38840,"Manor House, Twiston - RAC1963.035.6","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1963.035.6.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/2285eef7229c9717077ed513977bc9e5.jpg,"Still Image","Ralph Cross 1963",1,0
38839,https://penninehorizons.org/items/show/38839,"Manor House, Twiston - RAC1963.035.5","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1963.035.5.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/9a52f620fa21769265f47327fa6ab481.jpg,"Still Image","Ralph Cross 1963",1,0
38838,https://penninehorizons.org/items/show/38838,"Manor House, Twiston - RAC1963.035.4","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1963.035.4.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/632a5a78fe539535581495ddaa126594.jpg,"Still Image","Ralph Cross 1963",1,0
38837,https://penninehorizons.org/items/show/38837,"Manor House, Twiston - RAC1963.035.3","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1963.035.3.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/279a3f27fee934e56555e237436ca7e4.jpg,"Still Image","Ralph Cross 1963",1,0
38818,https://penninehorizons.org/items/show/38818,"Lynchets at Arncliffe  - RAC1963.022","Vernacular Architecture","A lynchet or linchet is an earth terrace found on the side of a hill and may be a feature of an ancient field system.",,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1963.022.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/db90d9f8126ec571fb63985ec8b8da1f.jpg,"Still Image","Ralph Cross 1963",1,0
38874,https://penninehorizons.org/items/show/38874,"Lower Bentley Royd, Sowerby - RAC1963.050.4","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1963.050.4.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/ff76cc38cd543a85b75aded6360ff372.jpg,"Still Image","Ralph Cross 1963",1,0
38873,https://penninehorizons.org/items/show/38873,"Lower Bentley Royd, Sowerby - RAC1963.050.3","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1963.050.3.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/b1492417ef5c1633438d3412770a5bb2.jpg,"Still Image","Ralph Cross 1963",1,0
38872,https://penninehorizons.org/items/show/38872,"Lower Bentley Royd, Sowerby - RAC1963.050.2","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1963.050.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/a138ce30554dc53156478a4a5f250c6c.jpg,"Still Image","Ralph Cross 1963",1,0
38871,https://penninehorizons.org/items/show/38871,"Lower Bentley Royd, Sowerby - RAC1963.050.1","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1963.050.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/71c9f595a2d6b7abef292ebbd201ae00.jpg,"Still Image","Ralph Cross 1963",1,0
38797,https://penninehorizons.org/items/show/38797,"Longdowns Cottage, Kemsing - RAC1963.009.2","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1963.009.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/2c924d1cfeae59017b91fcc79651b18a.jpg,"Still Image","Ralph Cross 1963",1,0
38796,https://penninehorizons.org/items/show/38796,"Longdowns Cottage, Kemsing - RAC1963.009.1","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1963.009.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/dc04f969a2d560c9904b97f51abf004c.jpg,"Still Image","Ralph Cross 1963",1,0
38795,https://penninehorizons.org/items/show/38795,"Lane Head Farm, Emmott Lane, Colne - RAC1963.008","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1963.008.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/cc6ddce939538e59b242c3705657029a.jpg,"Still Image","Ralph Cross 1963",1,0
38812,https://penninehorizons.org/items/show/38812,"Howgill Farm and Barn, Bolton by Bowland - RAC1963.017.2","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1963.017.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/de4b0c9f6e25b233516aca80757b7b1f.jpg,"Still Image","Ralph Cross 1963",1,0
38811,https://penninehorizons.org/items/show/38811,"Howgill Farm and Barn, Bolton by Bowland - RAC1963.017.1","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1963.017.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/80e69c49b61169c0e941f57b159bc64d.jpg,"Still Image","Ralph Cross 1963",1,0
38884,https://penninehorizons.org/items/show/38884,"Highgate Farm, Edge Lane, Colden - RAC1963.069","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1963.069.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cattle,tractor",https://penninehorizons.org/files/original/dd0966040e047c3716c071be754ffb89.jpg,"Still Image","Ralph Cross 1963",1,0
38826,https://penninehorizons.org/items/show/38826,"Higher Bottin Farm, Worsthorpe - RAC1963.027","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1963.027.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/c8492d34f21d6e8c19e78a9276522ce8.jpg,"Still Image","Ralph Cross 1963",1,0
38814,https://penninehorizons.org/items/show/38814,"Friar Head, near Gargrave - RAC1963.020","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1963.020.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/a877babd00ba485a8e23a2db9d8283cf.jpg,"Still Image","Ralph Cross 1963",1,0
