﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
32258,https://penninehorizons.org/items/show/32258,"Bradford Forster Square Station 1984 - DNT00218","Bradford, Bridges, Canopies, DMU, Forster Square, MR, Midland Railway, Places, Platform, Railway, Railway station, Railways, Station, Station Signage","In the 1960s the Victorian glazed roof was dismantled and replaced with the butterfly awnings seen here and about the same time services from the station were drastically reduced following closure of lines and stations. In 1990 a new truncated station was built a little to the west of the old Midland Station which was demolished.

© Copyright Dr N Clifton and licensed for reuse under the Creative Commons Licence.",Unknown,"David Taylor","Pennine Horizons Digital Archive",,,"PHDA - David Taylor Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bradford,Bridges,Canopies,DMU,Forster Square,Midland Railway,MR,Places,Platform,Railway,Railway station,Railways,Station,Station Signage",https://penninehorizons.org/files/original/6b82f84f7c699acc6ee040bb4918218c.jpg,"Still Image","David Taylor collection",1,0
32261,https://penninehorizons.org/items/show/32261,"Manningham Station - DNT00221","Bradford, Bridge, Chimneys, Footbridge, Gas Lamp, Houses, MR, Midland Railway, Passenger Train, Passengers, Places, Platform, Railway, Railway station, Railways, Station, Station Building, Station Signage, Steam Loco","The first station out of Bradford on the Midland’s line towards Shipley it was opened in 1868 and closed nearly a hundred years later in 1965.",Unknown,"David Taylor","Pennine Horizons Digital Archive",,,"PHDA - David Taylor Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bradford,Bridge,Chimneys,Footbridge,Gas Lamp,Houses,Midland Railway,MR,Passenger Train,Passengers,Places,Platform,Railway,Railway station,Railways,Station,Station Building,Station Signage,Steam loco",https://penninehorizons.org/files/original/9726c9af3d8bb50c5bdb37a070abeaa3.jpg,"Still Image","David Taylor collection",1,0
32262,https://penninehorizons.org/items/show/32262,"Manningham Station and Motive Power Depot - DNT00222","Bradford, Bridge, Chimneys, Crossover Line, Gas Lamp, Lamp, Locomotive, Locomotive depot, MR, Midland Railway, Places, Platform, Railway, Railway Sidings, Railway station, Railways, Station, Station Building, Station Signage, Steam Loco, Steam engine","The first station out of Bradford on the Midland’s line towards Shipley it was opened in 1868 and closed nearly a hundred years later in 1965.  Seen here on the right is the sizeable Manningham Motive Power Depot which closed in 1967 and then demolished.",Unknown,"David Taylor","Pennine Horizons Digital Archive",,,"PHDA - David Taylor Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bradford,Bridge,Chimneys,Crossover Line,Gas Lamp,Lamp,Locomotive,Locomotive depot,Midland Railway,MR,Places,Platform,Railway,Railway Sidings,Railway station,Railways,Station,Station Building,Station Signage,Steam engine,Steam loco",https://penninehorizons.org/files/original/355737d3110cc575f7726638b35312d2.jpg,"Still Image","David Taylor collection",1,0
32264,https://penninehorizons.org/items/show/32264,"Shipley & Windhill Station - DNT00224","Bradford, Crossover Line, GNR, Gas Lamp, Great Northern Railway, Passenger Train, Places, Platform, Railway, Railway Carriages, Railway station, Railways, Station, Station Building, Station Signage, Station Staff, Steam Loco, Steam engine, Tank Engine","The station, which had been known as Shipley Bridge Street, was the terminus of a loop line built by the GNR from Laisterdyke opening in 1875 with intermediate stations at Eccleshill, Idle and Thackley The station closed to passengers in 1931 and to goods in 1964 and the line finally closed over its whole length in1968.",Unknown,"David Taylor","Pennine Horizons Digital Archive",,,"PHDA - David Taylor Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bradford,Crossover Line,Gas Lamp,GNR,Great Northern Railway,Passenger Train,Places,Platform,Railway,Railway Carriages,Railway station,Railways,Station,Station Building,Station Signage,Station Staff,Steam engine,Steam loco,Tank Engine",https://penninehorizons.org/files/original/050fc3e7e558fc5f8f62d1dff29329e9.jpg,"Still Image","David Taylor collection",1,0
32267,https://penninehorizons.org/items/show/32267,"St Dunstans Station, Bradford - DNT00227","Adverts, Bradford, GNR, Great Northern Railway, Places, Platform, Railway, Railway station, Railways, Station, Station Platform, Station Signage, Station Staff","The station opened in 1878 and was built as an interchange station between the GNR’s Bradford – Leeds line and their Quensbury lines so that passengers could change between the lines without having to go into Exchange Station. It closed in 1952 due to the reduction of traffic on the Queensbury line which closed in 1965.",Unknown,"David Taylor","Pennine Horizons Digital Archive",,,"PHDA - David Taylor Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adverts,Bradford,GNR,Great Northern Railway,Places,Platform,Railway,Railway station,Railways,Station,Station Platform,Station Signage,Station Staff",https://penninehorizons.org/files/original/4081901c82a7e6f6bfd56cf8310b146f.jpg,"Still Image","David Taylor collection",1,0
32269,https://penninehorizons.org/items/show/32269,"Queensbury Station - DNT00229","Bradford, Canopies, GNR, Gas Lamp, Great Northern Railway, Lamp, Places, Platform, Queensbury, Railway, Railway Signals, Railway junction, Railway station, Railways, Semaphore Signals, Signals, Station, Station Building, Station Canopies, Station Signage","An unusual triangular station built by the GNR in 1879 with buildings on all three platforms at the junctions of the Bradford – Halifax (GNR route), Bradford – Keighley and Halifax - Keighley lines, seen here the Halifax – Keighley platform early 20th century; it closed to passengers in 1955 as did the lines which then closed fully by 1965.",Unknown,"David Taylor","Pennine Horizons Digital Archive",,,"PHDA - David Taylor Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bradford,Canopies,Gas Lamp,GNR,Great Northern Railway,Lamp,Places,Platform,Queensbury,Railway,Railway junction,Railway Signals,Railway station,Railways,Semaphore Signals,Signals,Station,Station Building,Station Canopies,Station Signage",https://penninehorizons.org/files/original/0bd79bbcf9f5673e9cd0d542b18d21c0.jpg,"Still Image","David Taylor collection",1,0
32273,https://penninehorizons.org/items/show/32273,"Morecambe Promenade Station - DNT00233","Bradford, Concourse, Hanging baskets, MR, Midland Railway, Morecambe, Newspaper Stall, Passengers, Places, Railway, Railway station, Railways, Station, Station Building, Station Concourse, Station Entrance, Station Signage","OK so it’s not Bradford but Morecambe did become known as ‘Bradford by the Sea’. The MR’s direct rail line between Bradford and Morecambe not only made it a favourite resort for trips and holidays for Bradford people but it got the name Bradford by the Sea more for the number of Bradford industrialists and business men who lived there and commuted daily, travelling in a special MR club carriage, as well as for the affluent Bradford people who retired there.",Unknown,"David Taylor","Pennine Horizons Digital Archive",,,"PHDA - David Taylor Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bradford,Concourse,Hanging baskets,Midland Railway,Morecambe,MR,Newspaper Stall,Passengers,Places,Railway,Railway station,Railways,Station,Station Building,Station Concourse,Station Entrance,Station Signage",https://penninehorizons.org/files/original/42721819f1716ca0c3602aafd4d9ead7.jpg,"Still Image","David Taylor collection",1,0
32306,https://penninehorizons.org/items/show/32306,"Lightcliffe Station, Nr. Halifax - DNT00267","Bridge, Halifax, LYR, Lancashire & Yorkshire Railway, Passenger Train, Platform, Railway, Railway station, Railways, Station, Station Building, Station Masters House, Station Signage, Train","The station on the Halifax –Bradford line opened at the same time as the line in August 1850. The station was closed in 1965.","David Taylor","David Taylor","Pennine Horizons Digital Archive",,,"PHDA - David Taylor Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Halifax,Lancashire & Yorkshire Railway,LYR,Passenger Train,Platform,Railway,Railway station,Railways,Station,Station Building,Station Masters House,Station Signage,Train",https://penninehorizons.org/files/original/0d8763a66cd80c331538cb33901cc172.jpg,"Still Image","David Taylor collection",1,0
32307,https://penninehorizons.org/items/show/32307,"Bailiff Bridge Station,  Nr. Brighouse - DNT00268","Canopies, Halifax, LYR, Lancashire & Yorkshire Railway, Passenger Train, Pickle Bridge Branch, Platform, Railway, Railway station, Railways, Station, Station Signage, Station Staff","On the L&YR’s ‘Pickle Bridge’ line which opened in 1881 running from near Wyke on the Halifax-Bradford line to  join the Calder Valley main line east of Brighouse. The station opened in 1881 at the same time as the line but ‘temporarily’ closed in 1917 but never re-opened. The line closed to passenger traffic in 1948 and fully in 1952.","David Taylor","David Taylor","Pennine Horizons Digital Archive",,,"PHDA - David Taylor Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canopies,Halifax,Lancashire & Yorkshire Railway,LYR,Passenger Train,Pickle Bridge Branch,Platform,Railway,Railway station,Railways,Station,Station Signage,Station Staff",https://penninehorizons.org/files/original/7ae8634f761f776c5f2845f13db9c368.jpg,"Still Image","David Taylor collection",1,0
36661,https://penninehorizons.org/items/show/36661,"Huddersfield Station Interior pre-1910 - DNT00277","Carriages, Gas Lamp, Huddersfield, Huddersfield & Manchester Railway, Island Platform, LNWR, Lamp, Locomotive, London &  North Western Railway, Newspaper Stall, Passenger Train, Passengers, Platform, Railway Carriages, Railway Notice, Station, Station Clock, Station Platform, Station Signage, Steam engine, Steam loco, Train Shed, pillars","The image is taken from a postcard with August 1910 postmark.



When built in 1846/50 there was only one platform behind the magnificent station frontage and the station was not enlarged until 1886; in August 1885 during the enlargement construction the roof had collapsed killing four men. The extended station included an island platform seen here with trains on both platform sides.",,,"Pennine Horizons Digital Archive",,,"PHDA _ David Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DNT00277.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carriages,Gas Lamp,Huddersfield,Huddersfield & Manchester Railway,Island Platform,Lamp,LNWR,Locomotive,London &  North Western Railway,Newspaper Stall,Passenger Train,Passengers,pillars,Platform,Railway Carriages,Railway Notice,Station,Station Clock,Station Platform,Station Signage,Steam engine,Steam loco,Train Shed",https://penninehorizons.org/files/original/c8e2f340603d5bc79950e40a6c879716.jpg,"Still Image","David Taylor collection",1,0
36662,https://penninehorizons.org/items/show/36662,"Huddersfield Station Interior - DNT00278","Crossover Line, Huddersfield, Huddersfield & Manchester Railway, LNWR, Lamp, London &  North Western Railway, Newspaper Stall, Noticeboard, Passengers, Platform, Porters Barrow, Railway, Railway station, Station Building, Station Clock, Station Signage, Train Shed, pillars","Date unknown but a woman in early 20th century dress is just discernible standing among the waiting passengers. The L&YR signs include ‘Ladies Third Class Waiting Room’ and ‘Ladies First and Second Class Waiting Room’; the L&YR belatedly abolished Second Class in 1912.



When built in 1846/50 there was only one platform behind the magnificent station frontage and the station was not enlarged until 1886; in August 1885 the roof had collapsed during enlargement construction killing four men. The extended station included an island platform seen here on the left.",,,"Pennine Horizons Digital Archive",,,"PHDA _ David Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DNT00278.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crossover Line,Huddersfield,Huddersfield & Manchester Railway,Lamp,LNWR,London &  North Western Railway,Newspaper Stall,Noticeboard,Passengers,pillars,Platform,Porters Barrow,Railway,Railway station,Station Building,Station Clock,Station Signage,Train Shed",https://penninehorizons.org/files/original/992836fcec724abfa8309bd605790f5d.jpg,"Still Image","David Taylor collection",1,0
36663,https://penninehorizons.org/items/show/36663,"Longwood & Milnsbridge Station - DNT00279","Canopies, Gas Lamp, Huddersfield & Manchester Railway, LNWR, Lamp, London &  North Western Railway, Platform, Railway, Railway station, Station, Station Building, Station Platform, Station Signage","Longwood & Milnsbridge Station was the first station out of Huddersfield on the LNWR’s Colne Valley to Manchester and opened in 1849 at the same time as the line. Seen her in a very unkept condition at an unknown date but prior to reducing the line back to two tracks in the late 1960s.



 The station was closed in 1968.",,,"Pennine Horizons Digital Archive",,,"PHDA _ David Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DNT00279.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canopies,Gas Lamp,Huddersfield & Manchester Railway,Lamp,LNWR,London &  North Western Railway,Platform,Railway,Railway station,Station,Station Building,Station Platform,Station Signage",https://penninehorizons.org/files/original/a05bde7683942a09f85c8e111bca68de.jpg,"Still Image","David Taylor collection",1,0
36664,https://penninehorizons.org/items/show/36664,"Golcar Station, LNWR Huddersfied – Manchester Line - DNT00280","Canopies, Gas Lamp, GolcarStation, Huddersfield & Manchester Railway, LNWR, Lamp, London &  North Western Railway, Passengers, Platform, Railway, Railway station, Station Building, Station Platform, Station Signage","Golcar Station on the LNWR’s line along the Colne Valley opened in 1849 at the same time as the line and was enlarged in the mid-1890s when the line was increased from two to four tracks. Seen here possibly in LNWR days.



The line reverted to double track in the mid-1960s and the station was closed in 1968, the buildings demolished and the platforms lifted.",,,"Pennine Horizons Digital Archive",,,"PHDA _ David Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DNT00280.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canopies,Gas Lamp,GolcarStation,Huddersfield & Manchester Railway,Lamp,LNWR,London &  North Western Railway,Passengers,Platform,Railway,Railway station,Station Building,Station Platform,Station Signage",https://penninehorizons.org/files/original/4b13ccf04f7b6ee0a27b3941f522982d.jpg,"Still Image","David Taylor collection",1,0
36665,https://penninehorizons.org/items/show/36665,"Golcar Station - DNT00281","Canopies, Gas Lamp, Golcar Station, Huddersfield & Manchester Railway, LNWR, Lamp, London &  North Western Railway, Platform, Railway, Railway station, Station Building, Station Platform, Station Signage","Golcar Station on the LNWR’s Colne Valley Huddersfield - Manchester line opened in 1849 at the same time as the line. Seen her in a sorry condition at an unknown date but prior to the line reverting back to two tracks in the mid-1960s.



 The station was closed in 1968.",,,"Pennine Horizons Digital Archive",,,"PHDA _ David Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DNT00281.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canopies,Gas Lamp,Golcar Station,Huddersfield & Manchester Railway,Lamp,LNWR,London &  North Western Railway,Platform,Railway,Railway station,Station Building,Station Platform,Station Signage",https://penninehorizons.org/files/original/1a176d223a48cea15aa4f7676325fb1a.jpg,"Still Image","David Taylor collection",1,0
