﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
24879,https://penninehorizons.org/items/show/24879,"Abraham Ormerod Centre, Todmorden - RDA00168","Hospital, Todmorden","The Abraham Ormerod Medical Centre was a gift to the town from  a local family with textile mills in the area. The Clinic built on the site of their Ridgefoot Mill was opened on 23 July 1938 by the Princess Royal. It closed in 1992 and was later demolished.",,"Rene Dawson","Pennine Horizons Digital Archive","No date yet","Rene Dawson","PHDA - Rene Dawson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RDA00168.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hospital,Todmorden",https://penninehorizons.org/files/original/4bc139e4d1c5a5635a77eb333314f0f8.jpg,"Still Image","Rene Dawson Collection",1,0
37100,https://penninehorizons.org/items/show/37100,"Abraham Ormerod Medical Centre - TAS01595","Hospital, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-05T18:52:41,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01595.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hospital,Todmorden",https://penninehorizons.org/files/original/a99ea2c51f6a9e5b05b29b735e1d6e52.jpg,"Still Image","Todmorden General",1,0
23841,https://penninehorizons.org/items/show/23841,"Aerial view over Southern Halifax, 1977 - CBC06040","Aerial View, Halifax, Hospital, Mill, Places","Aerial view of Halifax. Left of centre is Halifax General Hospital.","Aero Films","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1977 , 1970s","Calderdale MBC","PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06040.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Halifax,Hospital,Mill,Places",https://penninehorizons.org/files/original/6bb1e7e3d7ce7b66aed75ce8d7b4ea33.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
36976,https://penninehorizons.org/items/show/36976,"Fielden Children's Hospital, Todmorden - TAS01491","Hospital, Todmorden",,,,"Pennine Horizons Digital Archive",2014-09-26T19:54:55,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01491.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hospital,Todmorden",https://penninehorizons.org/files/original/42aa28e967b13476d72eeb7facacba20.jpg,"Still Image","Todmorden General",1,0
36977,https://penninehorizons.org/items/show/36977,"Fielden Children's Hospital, Todmorden - TAS01492","Hospital, Todmorden",,,,"Pennine Horizons Digital Archive",2014-09-26T19:55:05,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01492.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hospital,Todmorden",https://penninehorizons.org/files/original/727c5a80a132620f5af7a30aec4bf069.jpg,"Still Image","Todmorden General",1,0
24859,https://penninehorizons.org/items/show/24859,"Fielden Hospital, Lee-Bottom, Todmorden - RDA00148","Building, Hospital, Stoodley Pike, Todmorden","The Fielden Hospital, Stoodley Grange, was built as an isolation hospital then, reopened as a children's hospital before becoming a hospital for mentally handicapped patients in connection with nearby Stansfield View Hospital. Now converted to houses.",,"Rene Dawson","Pennine Horizons Digital Archive",,"Rene Dawson","PHDA - Rene Dawson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RDA00148.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Hospital,Stoodley Pike,Todmorden",https://penninehorizons.org/files/original/7ef54bae3ec5d1c0d325e6057a80b512.jpg,"Still Image","Rene Dawson Collection",1,0
31702,https://penninehorizons.org/items/show/31702,"Halifax General Hospital - MCH00276","Building, Construction, Crane, Cranes, Halifax, Hospital","During construction August 1999.",,"Mick Chatham","Pennine Horizons Digital Archive",,,"PHDA - Mick Chatham Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MCH00276.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Construction,Crane,Cranes,Halifax,Hospital",https://penninehorizons.org/files/original/fdf0de3d548d4aa3fef2cfb4f4befa8a.jpg,"Still Image","Mick Chatham Collection
",1,0
31703,https://penninehorizons.org/items/show/31703,"Halifax General Hospital - MCH00277","Building, Construction, Crane, Cranes, Halifax, Hospital","During construction August 1999.",,"Mick Chatham","Pennine Horizons Digital Archive",,,"PHDA - Mick Chatham Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MCH00277.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Construction,Crane,Cranes,Halifax,Hospital",https://penninehorizons.org/files/original/eb2bc3121d61e9ccefbe7d48ea610e9c.jpg,"Still Image","Mick Chatham Collection
",1,0
31704,https://penninehorizons.org/items/show/31704,"Halifax General Hospital - MCH00278","Allotments, Building, Construction, Crane, Cranes, Halifax, Hospital","During construction August 1999.",,"Mick Chatham","Pennine Horizons Digital Archive",,,"PHDA - Mick Chatham Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MCH00278.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Allotments,Building,Construction,Crane,Cranes,Halifax,Hospital",https://penninehorizons.org/files/original/b51d64ad576a297ce7b6cfd1bcb5f4be.jpg,"Still Image","Mick Chatham Collection
",1,0
31705,https://penninehorizons.org/items/show/31705,"Halifax General Hospital - MCH00279","Building, Construction, Crane, Cranes, Halifax, Hospital","During construction August 1999.",,"Mick Chatham","Pennine Horizons Digital Archive",,,"PHDA - Mick Chatham Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MCH00279.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Construction,Crane,Cranes,Halifax,Hospital",https://penninehorizons.org/files/original/5d1ed7c49b29e3fcba71ded45146572b.jpg,"Still Image","Mick Chatham Collection
",1,0
