﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
27867,https://penninehorizons.org/items/show/27867,"Flower Display at Christ Church, Sowerby Bridge - KST00123","Christ Church, Churches & Chapels, Flower display, Sowerby Bridge","Water Wheel flower display","Ken Stott",,"Pennine Horizons Digital Archive",2013-08-30T10:08:00,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00123.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christ Church,Churches & Chapels,Flower display,Sowerby Bridge",https://penninehorizons.org/files/original/3adf8c1d62322bd89bcd459e8eb69407.jpg,"Still Image","Ken Stott Collection",1,0
27868,https://penninehorizons.org/items/show/27868,"Flower Display, Christ Church, Sowerby Bridge - KST00124","Christ Church, Churches & Chapels, Flower display, Sowerby Bridge",,"Ken Stott",,"Pennine Horizons Digital Archive",2013-08-30T10:08:25,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00124.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christ Church,Churches & Chapels,Flower display,Sowerby Bridge",https://penninehorizons.org/files/original/7d569d66d9d816de738fe2fe6a058b70.jpg,"Still Image","Ken Stott Collection",1,0
27869,https://penninehorizons.org/items/show/27869,"Window at Christ Church, Sowerby Bridge - KST00125","Christ Church, Churches & Chapels, Interior, Sowerby Bridge, stained glass","Flower displays at Christ Church.","Ken Stott",,"Pennine Horizons Digital Archive",2013-08-30T10:08:59,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00125.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christ Church,Churches & Chapels,Interior,Sowerby Bridge,stained glass",https://penninehorizons.org/files/original/571d647917b4f22f997b3a9c247dd2cb.jpg,"Still Image","Ken Stott Collection",1,0
27872,https://penninehorizons.org/items/show/27872,"On the Banks of the River Calder, Sowerby Bridge - KST00155","Sowerby Bridge",,"Ken Stott",,"Pennine Horizons Digital Archive",2013-08-30T10:44:24,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00155.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sowerby Bridge",https://penninehorizons.org/files/original/3003739d14b7ce907112957897c244ea.jpg,"Still Image","Ken Stott Collection",1,0
27873,https://penninehorizons.org/items/show/27873,"Sterne Mills, Sowerby Bridge - KST00157","Canal, Canals, Canoe, River, River Calder, Sowerby Bridge, Sterne Mill, Transport","River, Sterne Mills","Ken Stott",,"Pennine Horizons Digital Archive",2013-08-30T10:47:11,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00157.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canal,Canoe,River,River Calder,Sowerby Bridge,Sterne Mill,Transport",https://penninehorizons.org/files/original/7a69a9a55837670a46fe03a6045c75a7.jpg,"Still Image","Ken Stott Collection",1,0
27875,https://penninehorizons.org/items/show/27875,"Sterne Mills, Copley, Sowerby Bridge - KST00159","Copley, Places, Sowerby Bridge, Sterne Mill",,"Ken Stott",,"Pennine Horizons Digital Archive",2013-08-30T10:51:03,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00159.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Copley,Places,Sowerby Bridge,Sterne Mill",https://penninehorizons.org/files/original/086ffcccc9275871870d8571a7041828.jpg,"Still Image","Ken Stott Collection",1,0
27876,https://penninehorizons.org/items/show/27876,"Sterne Mills and Weir - KST00160","Calder and Hebble, Canal, Canals, Canoe, Copley, Places, Sowerby Bridge, Sterne Mill, Transport, Weir",,"Ken Stott",,"Pennine Horizons Digital Archive",2013-08-30T10:51:35,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00160.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Calder and Hebble,Canal,Canoe,Copley,Places,Sowerby Bridge,Sterne Mill,Transport,Weir",https://penninehorizons.org/files/original/358f7291423e01fff676f7673486421c.jpg,"Still Image","Ken Stott Collection",1,0
27877,https://penninehorizons.org/items/show/27877,"Sterne Mills and Wainhouse Tower - KST00161","Copley, Places, Sowerby Bridge, Sterne Mill, Wainhouse Tower",,"Ken Stott",,"Pennine Horizons Digital Archive",2013-08-30T10:52:10,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00161.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Copley,Places,Sowerby Bridge,Sterne Mill,Wainhouse Tower",https://penninehorizons.org/files/original/338bf89b19bd6f1ee311283911637fa3.jpg,"Still Image","Ken Stott Collection",1,0
27878,https://penninehorizons.org/items/show/27878,"Sterne Mills and Wainhouse Tower - KST00162","Copley, Places, Sowerby Bridge, Sterne Mill, Wainhouse Tower",,"Ken Stott",,"Pennine Horizons Digital Archive",2013-08-30T10:52:48,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00162.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Copley,Places,Sowerby Bridge,Sterne Mill,Wainhouse Tower",https://penninehorizons.org/files/original/a3413e59c1278e77ae5c09fc70c4ab38.jpg,"Still Image","Ken Stott Collection",1,0
27897,https://penninehorizons.org/items/show/27897,"Bethel Chapel - KST00189","Boulder Clough, Chapel, Places, Sowerby Bridge","Bethel Chapel, Spark House Lane, near Sowerby Bridge.","Ken Stott",,"Pennine Horizons Digital Archive",2013-08-30T11:53:28,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00189.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boulder Clough,Chapel,Places,Sowerby Bridge",https://penninehorizons.org/files/original/857a5b794970df06d114ccc85712d38c.jpg,"Still Image","Ken Stott Collection",1,0
