﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
36642,https://penninehorizons.org/items/show/36642,"Trouser Makers, c2012 - AGW00324","People at Work, Sewing Machine, Sewing Shop","Sutcliffe Farrar and Company Ltd., Mount Pleasant Mill., Mytholmroyd. Trouser making machinists. c2012 prior to 
factory closure.","Alan Greenwood",,"Pennine Horizons Digital Archive",2007-12-19T12:45:41,,"PHDA - Alan Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00324.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"People at Work,Sewing Machine,Sewing Shop",https://penninehorizons.org/files/original/1c5aabf458ef78544d06ff286cf60789.jpg,"Still Image","Alan Greenwood Collection",1,0
3556,https://penninehorizons.org/items/show/3556,"Textile Cutter - DTA00206","Clothing Trade, Industry, People, People at Work, Sewing Shop, Textile, trousers",,"Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00206.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clothing Trade,Industry,People,People at Work,Sewing Shop,Textile,trousers",https://penninehorizons.org/files/original/4608696164a2f00a7ec666849f470618.jpg,"Still Image","Donald Taylor collection",1,0
749,https://penninehorizons.org/items/show/749,"Sewing room, Nutclough Mill, c1914 - CWS00158","Buildings, Interior, Machinery, Mill, Mills, People, People at Work, Sewing Machine, Sewing Shop, Textile","This was on the top floor of the mill.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet"," Co-operative Heritage Trust","PHDA - Co-operative Heritage Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CWS00158.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Buildings,Interior,Machinery,Mill,Mills,People,People at Work,Sewing Machine,Sewing Shop,Textile",https://penninehorizons.org/files/original/08702bb79b4846fe3ba4b3e770779fef.jpg,"Still Image","Co-operative Heritage Trust collection",1,0
20666,https://penninehorizons.org/items/show/20666,"Seamstress at Work - WAO00273","Clothing Trade, Mill, Sewing Machinists, Sewing Shop","Clothing machinist at work",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00273.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clothing Trade,Mill,Sewing Machinists,Sewing Shop",https://penninehorizons.org/files/original/9cc7fc9449975e16e133e7361837cb4d.jpg,"Still Image","Wayne Ogden collection",1,0
18301,https://penninehorizons.org/items/show/18301,"Mill Interior - ALC09026","Bunting, Mill Interior, People, People at Work, Sewing Machine, Sewing Shop, Textile","Sewing shop decorated for the 1911 Coronation.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1910s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC09026.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Bunting,Mill Interior,People,People at Work,Sewing Machine,Sewing Shop,Textile",https://penninehorizons.org/files/original/c9252afde09bc0ccc286f39dc5112dca.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
31553,https://penninehorizons.org/items/show/31553,"Mill (Sewing Shop) Interior - MCH00126","Decorations, Mill Interior, People at Work, Sewing Machine, Sewing Shop",,"Westerman, Hebden Bridge & Victoria Rd., Todmorden","Mick Chatham","Pennine Horizons Digital Archive",,,"PHDA - Mick Chatham Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MCH00126.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Decorations,Mill Interior,People at Work,Sewing Machine,Sewing Shop",https://penninehorizons.org/files/original/e648caaed3bc8595ca431192185968eb.jpg,"Still Image","Mick Chatham Collection
",1,0
6667,https://penninehorizons.org/items/show/6667,"Machine Room in Sewing Shop - HLS01386","Boy, Boys, Buildings, Child, Children, Girl, Girls, Interior, Kid, Mill, Mills, People, People at Work, Sewing Shop, Textile, Toddler",PH17/3,,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01386.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Buildings,Child,Children,Girl,Girls,Interior,Kid,Mill,Mills,People,People at Work,Sewing Shop,Textile,Toddler",https://penninehorizons.org/files/original/45f6be684b4c7be0a3fcb111d5dd401a.jpg,"Still Image","Hebden Bridge Local History Society",1,0
734,https://penninehorizons.org/items/show/734,"Machine Room at Nutclough Mill, c1930 - CWS00143","Buildings, Hebden Bridge, Interior, Machinery, Mill, Mills, People, People at Work, Places, Sewing Machine, Sewing Shop, Textile, Textiles Manufacture","Possibly Harry Moss on right.","Co-operative Wholesale Society Ltd. Publicity Dept.","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1930s," Co-operative Heritage Trust","PHDA - Co-operative Heritage Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CWS00143.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Buildings,Hebden Bridge,Interior,Machinery,Mill,Mills,People,People at Work,Sewing Machine,Sewing Shop,Textile,Textiles Manufacture",https://penninehorizons.org/files/original/554c03aba9305ab1e39d86fd00a1c08a.jpg,"Still Image","Co-operative Heritage Trust collection",1,0
6855,https://penninehorizons.org/items/show/6855,"Hebden Bridge Clothing Trade. - HLS05106","Clothing Trade, Corduroy, Cottons, Finishers, Fustian, Hand Sowers, Hebden Bridge, Interior, Lantern Slide, Mills, Moleskins, People, People at Work, Places, Sewing Shop, Wholesale Clothiers","Hand finishing in a Sewing Shop pre- First World War. As well as textile mills Hebden Bridge also had a sizeable wholesale clothing trade making ready-to-wear garments. These were mainly made of corduroy or other heavy fustians such as moleskins for heavy work wear but in the decade after the First World War other lines were introduced as well.",,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05106.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clothing Trade,Corduroy,Cottons,Finishers,Fustian,Hand Sowers,Hebden Bridge,Interior,Lantern Slide,Mills,Moleskins,People,People at Work,Sewing Shop,Wholesale Clothiers",https://penninehorizons.org/files/original/66c0f49fedadbb1153ce134bc2d10dc3.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6854,https://penninehorizons.org/items/show/6854,"Hebden Bridge Clothing Trade. - HLS05105","Buildings, Clothing Trade, Corduroy, Cottons, Cutters, Fustian, Hand Sewers, Hebden Bridge, Interior, Lantern Slide, Mill, Mills, Moleskins, People, People at Work, Places, Sewing Shop, Wholesale Clothiers","HLS05105. Cutters and hand sewers pre- First World War. As well as textile mills Hebden Bridge also had a sizeable wholesale clothing trade making ready-to-wear garments. These were mainly made of corduroy or other heavy fustians such as moleskins for heavy work wear but in the decade after the First World War other lines were introduced as well.",,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05105.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Clothing Trade,Corduroy,Cottons,Cutters,Fustian,Hand Sewers,Hebden Bridge,Interior,Lantern Slide,Mill,Mills,Moleskins,People,People at Work,Sewing Shop,Wholesale Clothiers",https://penninehorizons.org/files/original/0e56c31838f734efe310a3a102fb7cc2.jpg,"Still Image","Hebden Bridge Local History Society",1,0
