﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
12883,https://penninehorizons.org/items/show/12883,"Eastwood Station - LYR00232","Eastwood, Eastwood Station, Lancashire & Yorkshire Railway, Manchester & Leeds Railway, People, People at Work, Places, Railway, Railway station, Railways, Semaphore Signals, Signal box, Signals, Station, Station Building, Station Platform","LYRS 2680 - 1880s. Station staff and maintenance ganger's at the station. The station half way between Hebden Bridge and Todmorden was opened by the Manchester & Leeds Railway in December 1840. The valley is so narrow that the track had to be built on a cut out shelf above the valley floor and the platforms staggered to allow room for goods facilities. It closed to passengers in 1951 and goods and coal facilities were withdrawn in 1964.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive",1880s,"Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00232.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Eastwood,Eastwood Station,Lancashire and Yorkshire Railway,Manchester and Leeds Railway,People,People at Work,Railway,Railway station,Railways,Semaphore Signals,Signal box,Signals,Station,Station Building,Station Platform",https://penninehorizons.org/files/original/80f815549459476a6241f7ac39895e31.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
12882,https://penninehorizons.org/items/show/12882,"Eastwood Footbridge - LYR00231","Bridge, Buildings, Chimney, Chimneys, Eastwood, Footbridge, Lancashire & Yorkshire Railway, Mill, Mills, Places, Railway, Railways","LYRS 6008 -1963.  Iron footbridge on the Hebden Bridge side of Eastwood. Straight off the A646 it is still in use.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","No date yet","Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00231.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Buildings,Chimney,Chimneys,Eastwood,Footbridge,Lancashire and Yorkshire Railway,Mill,Mills,Railway,Railways",https://penninehorizons.org/files/original/a3c15abfc270f9f6130a02a8b694c5c7.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
22795,https://penninehorizons.org/items/show/22795,"Higher Eastwood, Todmorden 1986  - TNC00500.tif","Agricultural buildings, Agriculture, Barn, Eastwood, Places, Todmorden, Van","Higher Eastwood, with a converted barn to the left of the picture.","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1986, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00500.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Barn,Eastwood,Places,Todmorden,Van",https://penninehorizons.org/files/original/e6442476adbf134a7349bfdd9f643b93.jpg,"Still Image","Thomas Newell collection",1,0
22793,https://penninehorizons.org/items/show/22793,"Eastwood, Todmorden 1986  - TNC00498.tif","Eastwood, Places, Stoodley Pike, Todmorden, stone walls","A lovely view of Stoodley Pike in the distance taken from Eastwood.","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1986, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00498.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Eastwood,Places,stone walls,Stoodley Pike,Todmorden",https://penninehorizons.org/files/original/e69d6810e2c38fc2bb3c894046dc7a54.jpg,"Still Image","Thomas Newell collection",1,0
22685,https://penninehorizons.org/items/show/22685,"Eastwood, 1983  - TNC00390.tif","Bridge, Eastwood, Places, Rochdale Canal, Todmorden, lock gate","Canal bridge at Eastwood","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1983, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00390.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Eastwood,lock gate,Places,Rochdale Canal,Todmorden",https://penninehorizons.org/files/original/488a5cf440008e373357d1fe5aec9358.jpg,"Still Image","Thomas Newell collection",1,0
22604,https://penninehorizons.org/items/show/22604,"Eastwood Railway Crossing, 1980  - TNC00309.tif","Eastwood, Level Crossing, M&LR, Places, Railway, Railway line, Railway station, Railways, Todmorden","Site of the former Eastwood Railway station. The station  opened in December 1840 when the section of the  Manchester & Leeds Railway between Hebden Bridge and Summit East was completed. The station closed in 1851.","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1980, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00309.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Eastwood,Level Crossing,M&LR,Places,Railway,Railway line,Railway station,Railways,Todmorden",https://penninehorizons.org/files/original/e3dfe45c760eceb425723f5c4355fd58.jpg,"Still Image","Thomas Newell collection",1,0
22597,https://penninehorizons.org/items/show/22597,"Eastwood 1980  - TNC00302.tif","Agricultural building, Agricultural buildings, Agriculture, Eastwood, Farm, Farm House, Farm house, Farmhouse, Farms, Paths & Tracks, Places, Todmorden","Walled track to hamlet.","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1980, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00302.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural building,Agriculture,Eastwood,Farm,Farm house,Farmhouse,Farms,Paths & Tracks,Places,Todmorden",https://penninehorizons.org/files/original/b8ffda71ad737c62ad9eade41f8433ef.jpg,"Still Image","Thomas Newell collection",1,0
22521,https://penninehorizons.org/items/show/22521,"Eastwood, Todmorden, 19073 - TNC00226","Canal, Canals, Eastwood, Mill, Places, River, Rochdale Canal, Todmorden, Transport",,"Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive",2015-09-07T09:22:06,"Thomas Newell, Box 2","PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00226.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canal,Eastwood,Mill,Places,River,Rochdale Canal,Todmorden,Transport",https://penninehorizons.org/files/original/8637c597f9df67be51464f0116a8aa2d.jpg,"Still Image","Thomas Newell collection",1,0
22506,https://penninehorizons.org/items/show/22506,"Ducks on the Canal at Eastwood, 1973 - TNC00211","Canal, Canals, Eastwood, Places, Rochdale Canal, Todmorden, Transport, ducks",,"Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1973, 1970s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00211.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canal,ducks,Eastwood,Places,Rochdale Canal,Todmorden,Transport",https://penninehorizons.org/files/original/33d1b48268672c86bb48e4ce2013f2c3.jpg,"Still Image","Thomas Newell collection",1,0
22504,https://penninehorizons.org/items/show/22504,"Eastwood Chapel, 1973 - TNC00208","Buildings, Church, Churches & Chapels, Churches_&_Chapels, Demolition, Eastwood, Minster, Places, Todmorden",,"Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1973, 1970s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00208.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Church,Churches & Chapels,Churches_&_Chapels,Demolition,Eastwood,Minster,Places,Todmorden",https://penninehorizons.org/files/original/2d5d12c464714f2db4a795fa07a9d782.jpg,"Still Image","Thomas Newell collection",1,0
