﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
28156,https://penninehorizons.org/items/show/28156,"Boys Brigade - BBS00103","Birchcliffe Chapel, Boys Brigade, Churches & Chapels, Flag, Musical Instrument, Uniform","The 1st Hebden Bridge company (Birchcliffe). Taken at Birchcliffe Chapel.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Barbara Shepherd Collection",,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BBS00103.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe Chapel,Boys Brigade,Churches & Chapels,Flag,Musical Instrument,Uniform",https://penninehorizons.org/files/original/54d90bd54093f9657dc7afb1ce6c350e.jpg,"Still Image","Barbara Shepherd Collection",1,0
27185,https://penninehorizons.org/items/show/27185,"Halifax Road, Todmorden, c1910 - TAL00228","Crowd, Crowds, Event, Flag, Horse drawn vehicle, Parade, People, Todmorden","Brook Street area. AN70083295",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",1910,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00228.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crowd,Crowds,Event,Flag,Horse drawn vehicle,Parade,People,Todmorden",https://penninehorizons.org/files/original/674adfe10083956a5e5c300a76a4251d.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27092,https://penninehorizons.org/items/show/27092,"Bonfire Stack, Todmorden - TAL00125","Bonfire, Event, Events, Flag, Todmorden","Queen Victoria's Jubilee Celebration, 1897. AN 32939784",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",1897,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00125.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bonfire,Event,Events,Flag,Todmorden",https://penninehorizons.org/files/original/95ba50126f4bfa861d8f8bfe0cdc50b9.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
19405,https://penninehorizons.org/items/show/19405,"Scouts in Hebden Bridge - EIL00355","Flag, Group, Hebden Bridge, Holme Street, People, Places, Scouts, Street Names, Uniform","Taken in Holme Street",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Eileen Longbottom","PHDA - Eileen Longbottom Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EIL00355.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Flag,Group,Hebden Bridge,Holme Street,People,Places,Scouts,Street Names,Uniform",https://penninehorizons.org/files/original/7e966255af608e5efac0fa558a98c159.jpg,"Still Image","Eileen Longbottom collection",1,0
17832,https://penninehorizons.org/items/show/17832,"1st Birchcliffe 18th Calder Valley Scouts. - ALC06259","Flag, Group, People, Scouts, Trophy, Uniform","In the middle of the back row is Max Hoff. Seated 3rd from left Tony Greenwood, unknown, Rev H Turton, District Commissioner, Keith Newbitt. Front row left Stewart Gill, second from right Edward Clark. 

Can anyone tell us what they had won and when?",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC,"Calder Valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Flag,Group,People,Scouts,Trophy,Uniform",https://penninehorizons.org/files/original/e324d42a9e7bef068ca70f9472c4c2f1.jpg,"Still Image","Alice Longstaff - Group portraits",1,0
9508,https://penninehorizons.org/items/show/9508,"Church Lads Brigade, 1950s or 60s - LLG00279","Boy, Boys, Child, Children, Church Brigade, Drums, Flag, Girl, Girls, Group, Kid, Musical Instrument, People, Toddler, Uniforms","Company No. 1825 - Hebden Bridge",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1950s,"Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00279.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Boy,Child,Children,Church Brigade,Drums,Flag,Girl,Girls,Group,Kid,Musical Instrument,People,Toddler,Uniforms",https://penninehorizons.org/files/original/8d633055ab13d04d130480808b960359.jpg,"Still Image","Lloyd Greenwood collection",1,0
1593,https://penninehorizons.org/items/show/1593,"The War Memorial at Mytholmroyd - PAK00149","Boy, Boys, Child, Children, Clergy, Event, Events, Flag, Girl, Girls, Kid, Mytholmroyd, People, Places, Toddler, Uniform, War memorial, Wreath","An afternoon to celebrate the unveiling of the new head for the soldier on the war memorial at Mytholmroyd. Rev James Allison and local school children.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-10-16T14:55:31,,"PHDA - Ann Kilbey Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PAK00149.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#War Memorial,Boy,Child,Children,Clergy,Event,Events,Flag,Girl,Girls,Kid,Mytholmroyd,People,Toddler,Uniform,War memorial,Wreath",https://penninehorizons.org/files/original/98925bf5e0f73340fbfc1a80dce08e2e.jpg,"Still Image","Ann Kilbey Collection",1,0
1555,https://penninehorizons.org/items/show/1555,"Manchester Regiment - PAK00108","Event, Flag, Mytholmroyd, Places, Rifle, Soldier","An afternoon to celebrate the unveiling of the new head for the soldier on the war memorial at Mytholmroyd",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-10-16T13:50:01,,"PHDA - Ann Kilbey Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PAK00108.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Event,Flag,Mytholmroyd,Rifle,Soldier",https://penninehorizons.org/files/original/7fdd9e0ae1d8b8f44a0da4502d2749ff.jpg,"Still Image","Ann Kilbey Collection",1,0
758,https://penninehorizons.org/items/show/758,"Nutclough Mill Decorated for the Coronation in 1911 - CWS00167","Buildings, Event, Flag, Hebden Bridge, Mill, Mills, Nutclough Mill, Places",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet"," Co-operative Heritage Trust","PHDA - Co-operative Heritage Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CWS00167.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Buildings,Co-operative Movement,Event,Flag,Hebden Bridge,Mill,Mills,Nutclough Mill,Sign,Text",https://penninehorizons.org/files/original/363795fe48bd11046a04cebcd47655c3.jpg,"Still Image","Co-operative Heritage Trust collection",1,0
31150,https://penninehorizons.org/items/show/31150,"Decorated Todmorden Bus - TAS00110","Bus, Flag, Road, Transport","Buses no 6 (AP 2015 Critchley-Norris of 1907) and no 7 were purchased second hand from John Roberts of Rossendale Carriage Company, Bacup. The decorations may have been in celebration of Lifeboat Day.",Unkown,,"Pennine Horizons Digital Archive",1907,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00110.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bus,Flag,Road,Transport",https://penninehorizons.org/files/original/a902feaccf6b3c6e1ec1e010263a98e7.jpg,"Still Image","Todmorden Buses",1,0
