﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
7487,https://penninehorizons.org/items/show/7487,"Clarance Hebblethwaite Holt – HOL00110","Male, Military, Portrait, Studio, Uniform, WW1","Born in Leeds 22/3/1882, died 9/10/1919 at Passchendaele.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1910s,"Gillian Holt","PHDA - Gillian Holt Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HOL00110.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Male,Military,Portrait,Studio,Uniform,WW1",https://penninehorizons.org/files/original/774ea36bb3bab6250cbb353e2b10a84b.jpg,"Still Image","Gillian Holt collection",1,0
7489,https://penninehorizons.org/items/show/7489,"Stretcher Bearers - HOL00112","Male, Military, Portrait, Studio, Uniform, WW1","Clarence Hebblethwaite Holt is standing on the left. He was in the 2/10 Manchester Regiment. He enlisted in 1916 whilst living and working as a printer/compositor in Manchester. His mother and his wife's family lived in Luddenden, where they had married in 1907.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Gillian Holt","PHDA - Gillian Holt Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HOL00112.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Military,Portrait,Studio,Uniform,WW1",https://penninehorizons.org/files/original/224812efb4643a21864af26ef1e184d4.jpg,"Still Image","Gillian Holt collection",1,0
7490,https://penninehorizons.org/items/show/7490,"Clarance Hebblethwaite Holt - HOL00113","Male, Military, Portrait, Studio, Uniform, WW1","22nd Manchester Regiment",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Gillian Holt","PHDA - Gillian Holt Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HOL00113.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Military,Portrait,Studio,Uniform,WW1",https://penninehorizons.org/files/original/fbba296ef1a90892a6df007186de0927.jpg,"Still Image","Gillian Holt collection",1,0
7521,https://penninehorizons.org/items/show/7521,"Maurice Longbottom - HOL00148","Male, Portrait, Studio, Uniform","Maurice Longbottom (1926-2009),  in his naval uniform in WW2",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Gillian Holt","PHDA - Gillian Holt Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HOL00148.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Portrait,Studio,Uniform",https://penninehorizons.org/files/original/795b57677711d70d56d2b8630e845412.jpg,"Still Image","Gillian Holt collection",1,0
7533,https://penninehorizons.org/items/show/7533,"L-R: Claude Longbottom, Frank Greenwood and Philip Longbottom.
 - HOL00160","Group, Male, People, Portrait",,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Gillian Holt","PHDA - Gillian Holt Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HOL00160.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group,Male,People,Portrait",https://penninehorizons.org/files/original/6be83ac8d4b63b13e3fc234431a00fff.jpg,"Still Image","Gillian Holt collection",1,0
9403,https://penninehorizons.org/items/show/9403,"3 men on a Bowling Green - LLG00174","Bowling Green, Male, Portrait, Sport and Recreation",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00174.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bowling Green,Male,Portrait,Sport and recreation",https://penninehorizons.org/files/original/34acb6e94136b185e4c448d39c1bc8bf.jpg,"Still Image","Lloyd Greenwood collection",1,0
9405,https://penninehorizons.org/items/show/9405,"Six Young Men - LLG00176","Group, Male, People, Portrait, hats","This is believed to be the photograph that inspired Ted Hughes poem of that name.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00176.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group,hats,Male,People,Portrait",https://penninehorizons.org/files/original/d8d2d9d56b0d54d7d1fb087c2525bb68.jpg,"Still Image","Lloyd Greenwood collection",1,0
9514,https://penninehorizons.org/items/show/9514,"Unknown mid aged male - LLG00285","Male, Portrait, suit, wing collar","Formally posing by wall",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00285.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Portrait,Suit,wing collar",https://penninehorizons.org/files/original/06bec82e5ce4adddef7a0a094873b1d1.jpg,"Still Image","Lloyd Greenwood collection",1,0
9515,https://penninehorizons.org/items/show/9515,"3 Unknown males by loading pier - LLG00286","Male, docks, ship",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00286.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"docks,Male,ship",https://penninehorizons.org/files/original/3d024fd70fc8bee6bd26859fed178fb3.jpg,"Still Image","Lloyd Greenwood collection",1,0
9527,https://penninehorizons.org/items/show/9527,"Formal presentation to 2 men - LLG00298","Male, Portrait, Trophy","Men being presented with Percolator and clock",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00298.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Portrait,Trophy",https://penninehorizons.org/files/original/f042b8f3773ec9a3eb736c973cd97b2a.jpg,"Still Image","Lloyd Greenwood collection",1,0
9533,https://penninehorizons.org/items/show/9533," - LLG00304","Male, Royal Flying Corps, Studio Portrait",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00304.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Royal Flying Corps,Studio Portrait",https://penninehorizons.org/files/original/7f3a90df60b75bc934e820b2913f9e19.jpg,"Still Image","Lloyd Greenwood collection",1,0
9571,https://penninehorizons.org/items/show/9571,"Portrait of a toddler - LLG00342","Male, Portrait, Studio, Toddler",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00342.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Portrait,Studio,Toddler",https://penninehorizons.org/files/original/7046f41e9716818f6ea6d9cff9771d71.jpg,"Still Image","Lloyd Greenwood collection",1,0
