﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
37618,https://penninehorizons.org/items/show/37618,"St John Cross at Hamblethorpe - RAC1961.61.3","Vernacular Architecture","Bradley, near Skipton.","Ralph Cross",,"Pennine Horizons Digital Archive",1961,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1961.61.3.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barn,Vernacular architecture",https://penninehorizons.org/files/original/f8d9d4a94e29dbcd1f240f9d87ec79f9.jpg,"Still Image","Ralph Cross 1961",1,0
37611,https://penninehorizons.org/items/show/37611,"Bullion Farm. Blackshaw Head - RAC1961.057.4","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1961,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1961.057.4.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barn,Cottages,Vernacular architecture",https://penninehorizons.org/files/original/53cbb0d2e4741830f1424ea375587672.jpg,"Still Image","Ralph Cross 1961",1,0
37598,https://penninehorizons.org/items/show/37598,"Coleby Hall, near Askrigg - RAC1961.054.1","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1961,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1961.054.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barn,Hall and cross-wing,Mullion and transom window,Porch,Vernacular architecture",https://penninehorizons.org/files/original/f1b4f9697016e10e04d7a19279515498.jpg,"Still Image","Ralph Cross 1961",1,0
37524,https://penninehorizons.org/items/show/37524,"Stickle Barn, Broughton Mills, near Broughton, Lancs - RAC1961.009.2","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1961,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1961.009.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barn,Cruck_frame,Interior,Vernacular architecture",https://penninehorizons.org/files/original/1f99ad90e503192597a202a8d5212779.jpg,"Still Image","Ralph Cross 1961",1,0
37391,https://penninehorizons.org/items/show/37391,"Baby House Farm, Crimsworth - RAC1957.128.2",,"Barn, Crimsworth, Farm, Ladder",,,"Pennine Horizons Digital Archive",1957,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1957.128.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barn,Crimsworth,Farm,Ladder",https://penninehorizons.org/files/original/091865866e3d52925c8ab4d91c36a354.jpg,"Still Image","Ralph Cross 1957",1,0
37277,https://penninehorizons.org/items/show/37277,"Bell House, Cragg Vale - RAC1957.108","Cragg Vale, Moorland, coiners, House, Barn",,,,"Pennine Horizons Digital Archive",1957,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1957.108.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barn,Coiners,Cragg Vale,House,Moorland,Vernacular architecture",https://penninehorizons.org/files/original/a619052eac62ff2486d8d7316b0f131f.jpg,"Still Image","Ralph Cross 1957",1,0
37276,https://penninehorizons.org/items/show/37276,"Stannery End, Sowerby - RAC1957.106",,"Architecture, Farm, Sowerby, Barn, Hoodmould, Coiners",,,"Pennine Horizons Digital Archive",1957,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1957.106.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barn,Coiners,Farm,Hoodmould,Sowerby,Vernacular architecture",https://penninehorizons.org/files/original/e3dce19a3c5f0aef4b8664f36b3eabe4.jpg,"Still Image","Ralph Cross 1957",1,0
37255,https://penninehorizons.org/items/show/37255,"Lower Benns, Luddenden - RAC1957.086",,"Timber frame, Luddenden, Barn, Aisle",,,"Pennine Horizons Digital Archive",1957,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1957.086.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"aisle,Barn,Interior,Luddenden,timber frame,Vernacular architecture",https://penninehorizons.org/files/original/4f06454666ea17963b3472e88dc1e9cc.jpg,"Still Image","Ralph Cross 1957",1,0
37253,https://penninehorizons.org/items/show/37253,"Barn at Gawthorpe Hall - RAC1957.082.5",,"Aisled Barn, Interior, Post, Tie Beam, Brace",,,"Pennine Horizons Digital Archive",1957,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1957.082.5.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aisled Barn,Barn,Brace,Interior,Post,Tie-Beam,Vernacular architecture",https://penninehorizons.org/files/original/f120212f7258f43a67080d8833cf12ee.jpg,"Still Image","Ralph Cross 1957",1,0
37252,https://penninehorizons.org/items/show/37252,"Barn at Gawthorpe Hall - RAC1957.082.2",,"Barn, Aisled Barn, Interior, Post, Brace",,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1957.082.4.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aisled Barn,Barn,Brace,Interior,Post,Vernacular architecture",https://penninehorizons.org/files/original/6486952b60e3b0ec9c46bac125d444af.jpg,"Still Image","Ralph Cross 1957",1,0
