﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
37221,https://penninehorizons.org/items/show/37221,"Park Hill, Barrowford - RAC1957.066.1",,"Vernacular architecture, Mullion, Hall and cross-wing, Porch, Cottages",,,"Pennine Horizons Digital Archive",1957,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1957.066.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cottages,Hall and cross-wing,Mullion,Porch,Vernacular architecture",https://penninehorizons.org/files/original/14f1730b0fc5851513f47d6fb16665cb.jpg,"Still Image","Ralph Cross 1957",1,0
37193,https://penninehorizons.org/items/show/37193,"Pendleton (Old) Hall Farm - RAC1957.042.1",,"Arch-headed window, Mullion, 'South'",,,"Pennine Horizons Digital Archive",1957,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1957.042.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"'South',arch headed window,Mullion,Vernacular architecture",https://penninehorizons.org/files/original/d3f9036cbc03d78055ba0fea8ac69d9c.jpg,"Still Image","Ralph Cross 1957",1,0
37194,https://penninehorizons.org/items/show/37194,"Pendleton (Old) Hall Farm - RAC1957.042.2",,"Arch-headed window, Mullion, 'North'",,,"Pennine Horizons Digital Archive",1957,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1957.042.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"'North',arch headed window,Mullion,Vernacular architecture",https://penninehorizons.org/files/original/2a52d7d1072827f41349137d80197d33.jpg,"Still Image","Ralph Cross 1957",1,0
37195,https://penninehorizons.org/items/show/37195,"Pendleton (Old) Hall Farm - RAC1957.042.3",,"Mullion, Hall and cross-wing, House, Hoodmould",,,"Pennine Horizons Digital Archive",1957,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1957.042.3.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hall and cross-wing,Hoodmould,House,Mullion,Vernacular architecture",https://penninehorizons.org/files/original/7d68571c2f4a2bc313536a8cb9435747.jpg,"Still Image","Ralph Cross 1957",1,0
40793,https://penninehorizons.org/items/show/40793,"Souter House, Wadsworth - RAC1960.070.2 ","Kneeler, Mullion, Vernacular_architecture^^Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1960,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1960.070.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kneeler,Mullion,Vernacular_architecture",https://penninehorizons.org/files/original/887fbff50f5d5e6997e050d1fcdd796b.jpg,"Still Image","Ralph Cross 1960",1,0
36465,https://penninehorizons.org/items/show/36465,"South Front of Park Fold, Mytholmroyd - RAC00127","Architecture, Mullion, Park Fold","21st June, 1975","Ralph Cross",,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC00127.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Mullion,Park Fold",https://penninehorizons.org/files/original/6819ada23986d2966420ac31861ae4a3.jpg,"Still Image","Ralph Cross Collection",1,0
23159,https://penninehorizons.org/items/show/23159,"Stag Cottage, Heptonstall - DEF00241","Calder Civic Trust, Heptonstall, Mullion, Places, Stag Cottage","""Stag Cottage (built c.1580) is a tiny, beautiful and historic Grade II Listed building hidden away in the ancient Pennine village of Heptonstall, just a stone's throw from the Post Office and the two village pubs."" (Visitcalderdale.com)","D. Akrigg","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Fletcher","PHDA - David Fletcher Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEF00241.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Calder Civic Trust,Heptonstall,Mullion,Places,Stag Cottage",https://penninehorizons.org/files/original/fde25d3237c9c3627961178c56bfc940.jpg,"Still Image","David Fletcher collection",1,0
37383,https://penninehorizons.org/items/show/37383,"Stoney Royd, Mytholmroyd  - RAC1957.123.2",,"Mytholmroyd, Sun Dial, House, Mullion, 1715",,,"Pennine Horizons Digital Archive",1957,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1957.123.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1715,House,Mullion,Mytholmroyd,Sun Dial",https://penninehorizons.org/files/original/458b5d8c06b7f337792a1e9104ad8132.jpg,"Still Image","Ralph Cross 1957",1,0
37211,https://penninehorizons.org/items/show/37211,"Swineshead Farm, Langfield - RAC1957.055.1",,"Farm, Mullion, Vernacular architecture, Walling",,,"Pennine Horizons Digital Archive",1957,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1957.055.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farm,Mullion,Vernacular architecture,Walling",https://penninehorizons.org/files/original/306f848dedfc34478838ccf8e10452b1.jpg,"Still Image","Ralph Cross 1957",1,0
37228,https://penninehorizons.org/items/show/37228,"Todmorden Old Hall - RAC1957.070","Architecture, Hall, Todmorden","Vernacular Architecture, Hall and cross-wings, Mullion and transom window, Porch, Finials",,,"Pennine Horizons Digital Archive",1957,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1957.070.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Finial,Hall,Mullion,Mullion and transom window,Porch,Todmorden,Vernacular architecture",https://penninehorizons.org/files/original/2dde2b43f27e473af4b91110e2b237ad.jpg,"Still Image","Ralph Cross 1957",1,0
