﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
13212,https://penninehorizons.org/items/show/13212,"Hebden Bridge - Mytholm - ALC00392","Buildings, Church, Churches & Chapels, Churches_&_Chapels, Colden, Colden Valley, Eaves Mills, General View, Hall, Hebden Bridge, Houses, King Street, Mill, Mills, Minster, Mytholm, Mytholm Hall, Mytholm Mill, Mytholm Steeps, Named mill, Places, Savile Road, St James, St James', Street Names","Date unknown. In the centre the engineering works of Pickles, later Browns, and now demolished. The Parish Church of St James  to the right was built in 1832, and to the right of that is Mytholm Hall.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-12-02T16:52:02Z,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00392.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Church,Churches and Chapels,Colden,Colden Valley,Eaves Mills,General View,Hall,Hebden Bridge,Houses,King Street,Mill,Mills,Minster,Mytholm,Mytholm Hall,Mytholm Mill,Mytholm Steeps,Named mill,Savile Road,St James,St James',Street Names",https://penninehorizons.org/files/original/cf7454db7e666743ae5d0314ffb1b8c8.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
13214,https://penninehorizons.org/items/show/13214,"Hebden Bridge - Mytholm. c1924 - ALC00394","Buildings, Canalside Mill, Charlestown, General View, Hebden Bridge, Houses, King Street, Mill, Mill Chimney, Mills, Mytholm, Places, Railway, Railways, Street Names, Upper Calder Valley, Viaduct, Whiteley Arches","Looking up the valley to Charlestown. The tall chimney is Calderside Mill built in 1824 as a cotton mill but converted to a dyeworks in 1875. It was built by John Whiteley and the neighbouring railway viaduct became known as Whitley Arches. The mill was demolished in the 1960s for housing.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-12-02T17:41:44Z,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00394.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Calderside Mill,Charlestown,General View,Hebden Bridge,Houses,King Street,Mill,Mill chimney,Mills,Mytholm,Railway,Railways,Street Names,Upper Calder Valley,Viaduct,Whiteley Arches",https://penninehorizons.org/files/original/504b0aef8d9188726a02f560eb987e5c.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
13242,https://penninehorizons.org/items/show/13242,"Charlestown and Whiteley Arches c1918 - ALC00422","Canal,  Calderside Mill, Charlestown, Church, Churches & Chapels, Eaves Mills, King Street, Lancashire & Yorkshire Railway, Manchester & Leeds Railway, Mill, Mills, Minster, Mytholm, Mytholm Mill, Railway, Rochdale Canal, St James, St James', Transport, Viaduct, Whiteley Arches","The steel bow string bridge was designed by George Stephenson and was one of the earliest of its type. He was employed by Manchester & Leeds Railway when the line was built in the late 1830's.  The line was opened in October 1840 except for the section through Summit Tunnel which opened in March 1841.

Strengthening work on the bridge was carried out in 1890 for widening the line between Mytholmroyd and Hebden.

The road beyond the bridge is King Street.
St James and Heptonstall New Church can also be seen on the right.

One of the two Eaves Mills, top centre right, still standing prior to demolition at the end of the First World War; below it Mytholm Mill and St James Church. Bottom left Canalside Mill next to Whiteley Arches.

Information from David Cant

The tall chimney, built in 1842, at 300 feet was said to be the tallest chimney in the district. The terraces just right of centre are on Savile Road.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-12-08T13:15:07Z,34,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00422.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canal,Canalside Mill,Charlestown,Church,Churches and Chapels,Eaves Mills,King Street,Lancashire and Yorkshire Railway,Manchester and Leeds Railway,Mill,Mytholm,Mytholm Mill,Railway,Rochdale Canal,St James,St James',Transport,Viaduct,Whiteley Arches",https://penninehorizons.org/files/original/a29feddb6c8e2c1bc5d71d2073fdcea8.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
13518,https://penninehorizons.org/items/show/13518,"Mytholm - ALC00808","Buildings, Chimney, Chimneys, Church, Churches & Chapels, Churches_&_Chapels, Hall, Heptonstall Church, Mill, Mills, Minster, Mytholm, Mytholm Hall, St James, St James'","Mytholm Hall in the foreground, with St James church behind, and Eaves Mill behind that. Heptonstall church is on the sky-line",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00808.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Chimney,Chimneys,Church,Churches and Chapels,Hall,Heptonstall Church,Mill,Mills,Minster,Mytholm,Mytholm Hall,St James,St James'",https://penninehorizons.org/files/original/b22082fccca047fdf6447776473189cb.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
13546,https://penninehorizons.org/items/show/13546,"View over Mytholm - ALC00836","Buildings, Chimney, Chimneys, Church, Churches & Chapels, Churches_&_Chapels, Eaves Wood, Hall, Hebden Bridge, Hell Hole Quarry, Heptonstall Church, Mill, Mills, Minster, Mytholm, Mytholm Hall, Places, St James, St James'",,"W Brown, Oxford St, Hebden Bridge","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00836.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Chimney,Chimneys,Church,Churches and Chapels,Eaves Wood,Hall,Hebden Bridge,Hell Hole Quarry,Heptonstall Church,Mill,Mills,Minster,Mytholm,Mytholm Hall,St James,St James'",https://penninehorizons.org/files/original/0edd2e162a918c19ae4fd4372119b0c1.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
13550,https://penninehorizons.org/items/show/13550,"Eaves - ALC00840","Animals, Eaves Wood, Hebden Bridge, Horses and Ponies, Mytholm, Places",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00840.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Eaves Wood,Hebden Bridge,Horses and Ponies,Mytholm",https://penninehorizons.org/files/original/166b61cd51553ca9ce8f6c2cc302e025.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
14139,https://penninehorizons.org/items/show/14139,"Bankfoot, Hebden Bridge - ALC01485","Animals, Buildings, Horses and Ponies, Houses, Mytholm, Retail, Shop, Shops","The bridge over Colden Water. Showing Adelaide Street before the end house was removed to widen the road.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01485.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Buildings,Horses and Ponies,Houses,Mytholm,Retail,Shop,Shops",https://penninehorizons.org/files/original/407b933094ccfc1c992921d999337163.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
16658,https://penninehorizons.org/items/show/16658,"Looking Down on Whiteley Arches - ALC05078","Whiteley Arches","The photograph shows the area of King Street, Mytholm, also Eaves Wood, including Hell Hole Rocks, with Heptonstall Church on the skyline.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Formerly 035","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05078.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mytholm,Whiteley Arches",https://penninehorizons.org/files/original/048f617b8ef442a05518a7ffc2032f84.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
17331,https://penninehorizons.org/items/show/17331,"Weddings - ALC05755","Bride and Groom, Church, Churches & Chapels, Churches_&_Chapels, Minster, Mytholm, St James, St James', Weddings","Janice Gale married Ronnie Dobson.  12 March 1966 at Mytholm Church (St James') Hebden Bridge.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05755.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bride and Groom,Church,Churches and Chapels,Minster,Mytholm,St James,St James',Wedding dress,Weddings",https://penninehorizons.org/files/original/fa2c71b91851f0376def7fd68aacf7f1.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
17332,https://penninehorizons.org/items/show/17332,"Weddings - ALC05756","Bride and Groom, Church, Churches & Chapels, Churches_&_Chapels, Minster, Mytholm, St James, St James', Weddings","Janice Gale married Ronnie Dobson.  12 March 1966 at Mytholm Church (St James') Hebden Bridge.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05756.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bride and Groom,Church,Churches and Chapels,Minster,Mytholm,St James,St James',Weddings",https://penninehorizons.org/files/original/0fa15b006860f817021e3a5a40090e18.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
17333,https://penninehorizons.org/items/show/17333,"Weddings - ALC05757","Bride and Groom, Church, Churches & Chapels, Churches_&_Chapels, Minster, Mytholm, St James, St James', Weddings","Janice Gale married Ronnie Dobson.  12 March 1966 at Mytholm Church (St James') Hebden Bridge.  Signing the register.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05757.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bride and Groom,Church,Churches and Chapels,Minster,Mytholm,St James,St James',Weddings",https://penninehorizons.org/files/original/ae641c7068bc7590b562b6ec09b2f05e.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
17337,https://penninehorizons.org/items/show/17337,"Weddings - ALC05761","Bride and Groom, Church, Churches & Chapels, Churches_&_Chapels, Minster, Mytholm, St James, St James', Weddings","Janice Gale married Ronnie Dobson.  12 March 1966 at Mytholm Church (St James') Hebden Bridge.  Cutting the cake.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05761.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bride and Groom,Church,Churches and Chapels,Minster,Mytholm,St James,St James',Weddings",https://penninehorizons.org/files/original/9655a0b1aa2bad09b7097f5c804c35c3.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
