﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
25400,https://penninehorizons.org/items/show/25400,"English Honours group, Manchester University 1917 - HCC00209","Female, Group, Higher Education, People, Slack, Woman, Women","Donated by Esther Dean",Unknown,"Esther Dean","Pennine Horizons Digital Archive",,"Esther Dean","PHDA - Horizons Community Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HCC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Group,Higher Education,People,Slack,Woman,Women",https://penninehorizons.org/files/original/9034e3bdde7e5014986c34b6e7700fa8.jpg,"Still Image","Community collection",1,0
25399,https://penninehorizons.org/items/show/25399,"Gym Class - HCC00208","Female, Group, People, School, Sport, Woman, Women","Could this be Hebden Bridge Grammar School? Donated by Esther Dean",Unknown,"Esther Dean","Pennine Horizons Digital Archive",,"Esther Dean","PHDA - Horizons Community Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HCC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Group,People,School,Sport,Woman,Women",https://penninehorizons.org/files/original/06a9f82f92c9b0c6ae3ebabfbdce212e.jpg,"Still Image","Community collection",1,0
25397,https://penninehorizons.org/items/show/25397,"Group of girls on outing - HCC00206","Female, Group, Leisure, People, Slack, Woman, Women","Donated by Esther Dean",Unknown,"Esther Dean","Pennine Horizons Digital Archive",,"Esther Dean","PHDA - Horizons Community Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HCC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Group,Leisure,People,Slack,Woman,Women",https://penninehorizons.org/files/original/991fca02ca0ca1d1c3bea3acc18f784d.jpg,"Still Image","Community collection",1,0
25361,https://penninehorizons.org/items/show/25361,"Group of ladies - HCC00140","Churches & Chapels, Female, Group, Hebden Bridge, People, Places, St James, Women",,Unknown,"Photo given to St James PCC by the grand daughter of the Rev A.J. Fletcher","Pennine Horizons Digital Archive",,"St James Church, Hebden Bridge, PCC","PHDA - Horizons Community Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HCC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Female,Group,Hebden Bridge,People,Places,St James,St James',Woman,Women",https://penninehorizons.org/files/original/93785c96ac747e5d9194606f5e436f6e.jpg,"Still Image","Community collection",1,0
25358,https://penninehorizons.org/items/show/25358,"Female Portrait - HCC00137","Churches & Chapels, Female, Hebden Bridge, People, Places, Portrait, St James, St James', Woman, Women","Photo given to St James PCC by the grand daughter of the Rev A.J. Fletcher",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,"St James Church, Hebden Bridge, PCC","PHDA - Horizons Community Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HCC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Female,Hebden Bridge,People,Places,Portrait,St James,St James',Woman,Women",https://penninehorizons.org/files/original/1ea455ee3992ed4c9a6bf423295aa47d.jpg,"Still Image","Community collection",1,0
25351,https://penninehorizons.org/items/show/25351,"Fairies - HCC00130","Boy, Child, Children, Entertainment, Female, Girl, Kid, People, Portrait, Toddler, Women",,"Crossley Westerman","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Horizons Community Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HCC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Entertainment,Female,Girl,Kid,People,Portrait,Toddler,Women",https://penninehorizons.org/files/original/a52c6502cb8fbde461294c1e8c93f116.jpg,"Still Image","Community collection",1,0
25173,https://penninehorizons.org/items/show/25173,"Female Portrait - CVH00182","Female, People, Portrait, Woman, Women",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Cragg Vale History Group","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CVH00182.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,People,Portrait,Woman,Women",https://penninehorizons.org/files/original/9066320d0a834a4bf941aecf9850b110.jpg,"Still Image","Cragg Vale History Group collection
",1,0
25172,https://penninehorizons.org/items/show/25172,"Female Portrait - CVH00181","Female, People, Portrait, Woman, Women",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Cragg Vale History Group","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CVH00181.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,People,Portrait,Woman,Women",https://penninehorizons.org/files/original/aeaaf23260baa2eaf56bf3bbd8e3c512.jpg,"Still Image","Cragg Vale History Group collection
",1,0
25124,https://penninehorizons.org/items/show/25124,"Minnie Crossley - CVH00133","Female, People, Portrait, Woman, Women",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Cragg Vale History Group","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CVH00133.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,People,Portrait,Woman,Women",https://penninehorizons.org/files/original/771fe5fa4f6a62bb63b52e82b915caa7.jpg,"Still Image","Cragg Vale History Group collection
",1,0
25115,https://penninehorizons.org/items/show/25115,"Hilda Bradley, far right, July 1944 - CVH00124","Female, Group, People, People at Leisure, Woman, Women",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Cragg Vale History Group","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CVH00124.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Group,People,People at Leisure,Woman,Women",https://penninehorizons.org/files/original/0287f713a7da3a19f959407f1ce14b27.jpg,"Still Image","Cragg Vale History Group collection
",1,0
25113,https://penninehorizons.org/items/show/25113,"Mrs Bradley - CVH00122","Female, People, Portrait, Woman, Women","Hilda Bradley's mum.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Cragg Vale History Group","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CVH00122.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,People,Portrait,Woman,Women",https://penninehorizons.org/files/original/d0f095be3134a4d1190473f5201b0b2b.jpg,"Still Image","Cragg Vale History Group collection
",1,0
25112,https://penninehorizons.org/items/show/25112,"Redacre Wood, 1941 - CVH00121","Female, Group, People, People at Leisure, Redacre Wood, Woman, Women","Hilda Bradley, centre front",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Cragg Vale History Group","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CVH00121.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Group,People,People at Leisure,Redacre Wood,Woman,Women",https://penninehorizons.org/files/original/97048ed5b2f379fe3c91d35249fceba1.jpg,"Still Image","Cragg Vale History Group collection
",1,0
25107,https://penninehorizons.org/items/show/25107,"Outing to Blackpool, September 1943 - CVH00116","Blackpool, Female, Group, People, People at Leisure, Woman, Women","Hilda Bradley on left",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Cragg Vale History Group","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CVH00116.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blackpool,Female,Group,People,People at Leisure,Woman,Women",https://penninehorizons.org/files/original/b5d9dbb812b6e70b7b897111bab5c31b.jpg,"Still Image","Cragg Vale History Group collection
",1,0
22891,https://penninehorizons.org/items/show/22891,"Group of Children - RFC00137","Children, Family, Female, Group, People, Portrait, Woman, Women, friends","Rawson Family collection of glass negatives. C1890",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Rawson Family Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RFC00137.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children,Family,Female,friends,Group,People,Portrait,Woman,Women",https://penninehorizons.org/files/original/2b6c71e6066ab0ecc4daebe3d3178838.jpg,"Still Image","Rawson family collection",1,0
22885,https://penninehorizons.org/items/show/22885,"Portrait of Children - RFC00131","Children, Family, Female, Group, Male, People, Woman, Women, friends","Rawson Family collection of glass negatives. C1890",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Rawson Family Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RFC00131.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children,Family,Female,friends,Group,Male,People,Woman,Women",https://penninehorizons.org/files/original/a31526aa8ae0a9ef478aaa658230b281.jpg,"Still Image","Rawson family collection",1,0
22884,https://penninehorizons.org/items/show/22884,"Portrait of a Couple - RFC00130","Family, Female, Group, Male, People, Portrait, Woman, Women, friends","Rawson Family collection of glass negatives. C1890",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Rawson Family Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RFC00130.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Family,Female,friends,Group,Male,People,Portrait,Woman,Women",https://penninehorizons.org/files/original/4190e19fd87d32098281f6be0672bfeb.jpg,"Still Image","Rawson family collection",1,0
22873,https://penninehorizons.org/items/show/22873,"A Seaside Holiday - RFC00119","Animals, Donkey, Family, Female, Group, People, Portrait, Woman, Women, friends, seascape","Rawson Family collection of glass negatives. C1890",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Rawson Family Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RFC00119.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Donkey,Family,Female,friends,Group,People,Portrait,seascape,Woman,Women",https://penninehorizons.org/files/original/448c7b594145d5c6be03c01f6b0bc407.jpg,"Still Image","Rawson family collection",1,0
22872,https://penninehorizons.org/items/show/22872,"Rawson Family Group - RFC00118","Boy, Boys, Child, Children, Family, Female, Girl, Girls, Group, Kid, Male, People, Portrait, Toddler, Woman, Women, friends","Rawson Family collection of glass negatives. C1890",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Rawson Family Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RFC00118.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Family,Female,friends,Girl,Girls,Group,Kid,Male,People,Portrait,Toddler,Woman,Women",https://penninehorizons.org/files/original/aaa0f78767374bad0f5107a832706146.jpg,"Still Image","Rawson family collection",1,0
22870,https://penninehorizons.org/items/show/22870,"Rawson Family Group - RFC00116","Family, Female, Group, Male, People, Portrait, Woman, Women, friends","Rawson Family collection of glass negatives. C1890",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Rawson Family Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RFC00116.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Family,Female,friends,Group,Male,People,Portrait,Woman,Women",https://penninehorizons.org/files/original/ab286a8c2efcd51c2f99af5b4f45fd55.jpg,"Still Image","Rawson family collection",1,0
