﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
29828,https://penninehorizons.org/items/show/29828,"Steps off Buttress, Hebden Bridge  - HBW00256","Buttress, Hebden Bridge, Heptonstall Road, Steps, Street Names","Towards the Top","Andrew Bibby","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2007-06-03T09:48:56,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00256.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buttress,Hebden Bridge,Heptonstall Road,Steps,Street Names",https://penninehorizons.org/files/original/8198eddb2a7ba7055a5fdb0cbdb93bf6.jpg,"Still Image","Stepping Out Project",1,0
29829,https://penninehorizons.org/items/show/29829,"Steps off Hangingroyd Road on to Garnet Street, Hebden Bridge - HBW00257","Garnett Street, Hebden Bridge, Steps",,"Andrew Bibby","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2007-06-03T09:50:42,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00257.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Garnett Street,Hebden Bridge,Steps",https://penninehorizons.org/files/original/81596f13a02ae690aab7082189c13005.jpg,"Still Image","Stepping Out Project",1,0
29830,https://penninehorizons.org/items/show/29830,"Steps from Heptonstall Road Into Lee Wood - HBW00258","Hebden Bridge, Heptonstall Road, Lee Wood, Steps, Street Names",,"Andrew Bibby","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2007-06-03T09:45:09,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00258.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Heptonstall Road,Lee Wood,Steps,Street Names",https://penninehorizons.org/files/original/91d2e5aff819e802dfd8091e3e063ebc.jpg,"Still Image","Stepping Out Project",1,0
29831,https://penninehorizons.org/items/show/29831,"Steps from Heptonstall Road Into Lee Wood - HBW00259","Hebden Bridge, Heptonstall Road, Lee Wood, Steps, Street Names",,"Andrew Bibby","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2007-06-03T09:45:36,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00259.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Heptonstall Road,Lee Wood,Steps,Street Names",https://penninehorizons.org/files/original/abce900a9851453658cb122b85cf4402.jpg,"Still Image","Stepping Out Project",1,0
29832,https://penninehorizons.org/items/show/29832,"Steps Above Mulcture Hall, Eastwood - HBW00260","Eastwood, Places, Steps",,"Richard Peters","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00260.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Eastwood,Places,Steps",https://penninehorizons.org/files/original/eb9bd3ce4e3ae1a10654b1d2e7d8afdc.jpg,"Still Image","Stepping Out Project",1,0
29833,https://penninehorizons.org/items/show/29833,"Steps from Heptonstall Road Into Lee Wood - HBW00261","Hebden Bridge, Heptonstall Road, Lee Wood, Steps, Street Names",,"Andrew Bibby","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2007-06-03T09:45:53,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00261.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Heptonstall Road,Lee Wood,Steps,Street Names",https://penninehorizons.org/files/original/339c2d566cc6489e9faaa1aa3002e4c7.jpg,"Still Image","Stepping Out Project",1,0
29834,https://penninehorizons.org/items/show/29834,"Steps from Heptonstall Road Into Lee Wood - HBW00262","Hebden Bridge, Heptonstall Road, Lee Wood, Steps, Street Names","In the woods above the road to Hebden Hey Scout hostel","Andrew Bibby","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2007-06-03T09:30:49,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00262.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Heptonstall Road,Lee Wood,Steps,Street Names",https://penninehorizons.org/files/original/8df178a2faa739832157038327049c88.jpg,"Still Image","Stepping Out Project",1,0
29835,https://penninehorizons.org/items/show/29835,"Steps Between New Bridge and Lee Wood Road - HBW00263","Hardcastle Crags, Lee Wood, Places, Steps",,"Andrew Bibby","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2007-06-03T09:31:39,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00263.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hardcastle Crags,Lee Wood,Places,Steps",https://penninehorizons.org/files/original/1e36ae0be53920f4c0809f5eef082e61.jpg,"Still Image","Stepping Out Project",1,0
29836,https://penninehorizons.org/items/show/29836,"Steps to Lee Wood Farm, Heptonstall - HBW00264","Heptonstall, Lee Wood, Places, Steps",,"Andrew Bibby","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2007-06-03T09:39:40,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00264.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Heptonstall,Lee Wood,Places,Steps",https://penninehorizons.org/files/original/5e6d1237c6fdd614583937c692701b47.jpg,"Still Image","Stepping Out Project",1,0
29837,https://penninehorizons.org/items/show/29837,"Steps at Hell Hole Rocks, Heptonstall - HBW00265","Hell Hole Rocks, Heptonstall, Places, Steps",,"Andrew Bibby","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2007-06-03T09:22:09,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00265.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hell Hole Rocks,Heptonstall,Places,Steps",https://penninehorizons.org/files/original/b1b5fc6b6dcd1a79a435067311f91cac.jpg,"Still Image","Stepping Out Project",1,0
