﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
6150,https://penninehorizons.org/items/show/6150,"Picnic at Hawden Hall, Hardcastle Crags - HLS00227","Boy, Boys, Buildings, Cafe, Child, Children, Feature, Forest, Girl, Girls, Hardcastle Crags, Hawden Hole, Hebden Bridge, Kid, Landscape, People, People at Leisure, Places, Tent, Toddler, Woodland, Woodlands, Woods","Originally  Hawden Hole it was developed after the First World War for camping and tea rooms. The white building has long been demolished and the other building extended  and re-named Hawden Hall.",,,,"No date yet","Ref: 030Morgan Lit & Sci","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS00227.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Buildings,Cafe,Child,Children,Feature,Forest,Girl,Girls,Hardcastle Crags,Hawden Hole,Hebden Bridge,Kid,Landscape,People,People at Leisure,Tent,Toddler,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/7c3af53ed6ac491351fbc6c579aea814.jpg,"Still Image","Hebden Bridge Local History Society",1,0
7467,https://penninehorizons.org/items/show/7467,"Camping in Hardcastle Crags - HLS06081","Cafe, Camping, Hardcastle Crags, Hebden Bridge, Landscape, People at Leisure, Tent, Wood","Thornton's Tea Rooms at Hebden Hey, also known as Cosy Corner",,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS06081.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cafe,Camping,Hardcastle Crags,Hebden Bridge,Landscape,People at Leisure,Tent,Woodland",https://penninehorizons.org/files/original/2d0df3b18057319141e5298b3f8ae97d.jpg,"Still Image","Hebden Bridge Local History Society",1,0
10709,https://penninehorizons.org/items/show/10709,"Holidays   - MOT00391","Group, People, Tent","Local lads on holiday at Blackpool before the First World War.   Bob Barker, lying on the grass, was an apprentice whitesmith for John Bentley on Blind Lane.",Unknown,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive","No date yet","Todmorden Information Centre Trust","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00391.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group,People,Tent",https://penninehorizons.org/files/original/bc64c1ee78d4465ce4796ee3c025e10a.jpg,"Still Image","The Making of Todmorden exhibition",1,0
14792,https://penninehorizons.org/items/show/14792,"Soldiers in camp - ALC02141","Army, Event, Events, Group, Military, People, Soldier, Tent, Uniform","see ALC01498 for text on back of postcard, send from 'TG' to Mr Geo Greenwood, of Pecket Well.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC02141.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Army,Event,Events,Group,Military,People,Soldier,Tent,Uniform",https://penninehorizons.org/files/original/d50625b5f846c5023d51a2d5a0cf8a8b.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
17894,https://penninehorizons.org/items/show/17894,"Thornton's Tea Rooms, Hardcastle Crags. - ALC06321","Camping, Hardcastle Crags, People, People at Leisure, Places, Tea Room, Tent, Thornton's Tea Rooms",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Formerly 092b","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC06321.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Camping,Hardcastle Crags,People,People at Leisure,Tea Room,Tent,Thornton's Tea Rooms",https://penninehorizons.org/files/original/7c444db5d7e4d774269adfa853a64e0e.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
18254,https://penninehorizons.org/items/show/18254,"Thorntons Tea Rooms, Hardcastle Craggs - ALC08267",,"Known locally as ""Cosy Corner"".",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC08267.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cafe,Cosy Corner,Hardcastle Crags,Hebden Bridge,Tea Room,Tent",https://penninehorizons.org/files/original/f82d6309fb64fbdcae7f5b59c42dabe2.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
19233,https://penninehorizons.org/items/show/19233,"Sportsman's Camp - LMS00107","Sport and Recreation, Tent",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Sandra Lomas","PHDA - Sandra Lomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LMS00107.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sport and recreation,Tent",https://penninehorizons.org/files/original/6f8789e5e30d89cbaeb76d5726c27a07.jpg,"Still Image","Sandra Lomas Collection",1,0
19234,https://penninehorizons.org/items/show/19234,"WW1 Recruits? - LMS00108","Military, Tent, Uniform, rifles",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Sandra Lomas","PHDA - Sandra Lomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LMS00108.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Military,rifles,Tent,Uniform",https://penninehorizons.org/files/original/a828157b7e41ee73cf52eb6454979d82.jpg,"Still Image","Sandra Lomas Collection",1,0
23617,https://penninehorizons.org/items/show/23617,"Waterside Group - PNH00159","Flag, Group, Outing, People, River, Tent",,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1900,"Pennine Heritage","PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00159.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Flag,Group,Outing,People,River,Tent",https://penninehorizons.org/files/original/9ea42e631640d9b6436553baa0ed76ab.jpg,"Still Image","Pennine Heritage Collection",1,0
27019,https://penninehorizons.org/items/show/27019,"The Lodge at the entrance to Hardcastle Crags - STW00159","Feature, Forest, Hardcastle Crags, Landscape, Lodge, Midgehole, Tent, Woodland, Woodlands, Woods",,Various,"Steve Wood","Pennine Horizons Digital Archive",,"Steve Wood","PHDA - Steve Wood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STW00159.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Feature,Forest,Hardcastle Crags,Landscape,Lodge,Midgehole,Tent,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/4a86b8c36ad56ed9fac4ef74c6a48c6b.jpg,"Still Image","Steve Wood Collection",1,0
27276,https://penninehorizons.org/items/show/27276,"Keswick Camp - TAL00330","Roomfield School, School Trip, Tent, Todmorden","Digging drainage ditches. AN 34131789",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",1950,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00330.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Roomfield School,School Trip,Tent,Todmorden",https://penninehorizons.org/files/original/a032cf922f06fce3f49bc3e9095fba8f.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
