﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
42865,https://penninehorizons.org/items/show/42865,"Scammonden Dam, 1970 - RCF00160","M62, Scammonden, Street Names","Postcard, picture taken during the construction of the M62.",,,"Pennine Horizons Digital Archive",,,"PHDA - Roy Collinge Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RCF00160.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"M62,Scammonden,Street Names",https://penninehorizons.org/files/original/61eae1b342004bc0979e924f6154e8f6.jpg,"Still Image","Roy Collinge Family",1,0
42851,https://penninehorizons.org/items/show/42851,"Mytholmroyd Flood, 1946 - RCF00146","Building, Flood, New Road, Railway, Railway Viaduct, Railways, Retail, Shop, Shops, Street Names, Terraced Houses",,,,"Pennine Horizons Digital Archive",,,"PHDA - Roy Collinge Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RCF00146.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Flood,New Road,Railway,Railway Viaduct,Railways,Retail,Shop,Shops,Street Names,Terraced Houses",https://penninehorizons.org/files/original/dfcb88395fab20c21c1724c423ad35a3.jpg,"Still Image","Roy Collinge Family",1,0
37123,https://penninehorizons.org/items/show/37123,"North Scaitcliffe - TAS01618","Burnley Road, Street Names, Todmorden",,,,"Pennine Horizons Digital Archive",2014-11-13T21:40:21,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01618.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Burnley Road,Street Names,Todmorden",https://penninehorizons.org/files/original/6ff1b89cdd19c373fb384852e9581d1a.jpg,"Still Image","Todmorden General",1,0
37121,https://penninehorizons.org/items/show/37121,"Houses off Church Rd, Harley Wood - TAS01616","Burnley Road,  Todmorden","Harley Wood Church behind the houses, now demolished",,,"Pennine Horizons Digital Archive",2014-11-13T21:40:03,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01616.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Burnley Road,Street Names,Todmorden",https://penninehorizons.org/files/original/75b4c7e4fed8b9288cff3c081c802463.jpg,"Still Image","Todmorden General",1,0
36800,https://penninehorizons.org/items/show/36800,"Burnley Road, Patmos, Todmorden - TAS001415","Burnley Road, Street Names, Todmorden",,,,"Pennine Horizons Digital Archive",2014-09-26T19:46:54,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS001415.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Burnley Road,Street Names,Todmorden",https://penninehorizons.org/files/original/1e03d660e71c98ddeedeaca75abe24be.jpg,"Still Image","Todmorden General",1,0
36784,https://penninehorizons.org/items/show/36784,"Railway Viaduct and Bus Station c.1970s - TAS001154","Burnley Road, Railway, Railway Viaduct, Railways, Street Names, Todmorden",,,,"Pennine Horizons Digital Archive",2014-11-13T21:44:29,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS001154.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Burnley Road,Railway,Railway Viaduct,Railways,Street Names,Todmorden",https://penninehorizons.org/files/original/d4baf5044a88bde0687bc19ec94ed26a.jpg,"Still Image","Todmorden Railways",1,0
36388,https://penninehorizons.org/items/show/36388,"Guide Post at Junction of Burlees Lane and Wadsworth Lane, Hebden Bridge - CBC01081","Hebden_Bridge, Street Names, Wadsworth_Lane","Grade II

Guide stone, probably C18. Single monolithic grit stone. 4 dressed faces, one of which is inscribed ""HEBDEN BRIDGE"", much weathered.



NGR: SE 00048 27250

Historic England Listing No: 1278616

CMBC Ref: HR 2/275",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01081.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden_Bridge,Street Names,Wadsworth_Lane",https://penninehorizons.org/files/original/535758e436bfe0ddea1f9e7789960f7f.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36387,https://penninehorizons.org/items/show/36387,"Manor house with attached Cottage and Barn, Wadsworth Lanes, Hebden Bridge - CBC01080","Hebden_Bridge, Street Names, Wadsworth_Lane","Grade II

House, mid C18 with C20 alterations, bears inscribed tablet ""BIRTHPLACE OF JOHN FOSTER THE ESSA Y IST BORN 1770"". Attached to left is barn and cottage dated 1814. Hammer dressed stone, stone slate roof. 2 storeys. 2-cell symmetrical front. Doorway with monolithic jambs with to either side added bay windows of 3 tall lights, red tile roof. 1st floor preserves 5-light flat faced mullioned windows with date plaque set between. Quoined angles and gable stacks. Added barn has semi-circular arched cart entry with simple Venetian window over, the lintel of which is inscribed ""M 1814 C"". Mistal doorway to left. Single-cell cottage to right has doorway with monolithic jambs to right of 3-light flat faced mullioned window. Over, to lst floor, a 4-light window. One stack to ridge. Quoins, coped gable with kneelers.



NGR: SE 00129 27314

Historic England Listing No: 1230443

CMBC Ref: HR 1/274",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01080.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden_Bridge,Street Names,Wadsworth_Lane",https://penninehorizons.org/files/original/e93be20e7c7fed7a8accac014205b7da.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36386,https://penninehorizons.org/items/show/36386,"Manor house with attached Cottage and Barn, Wadsworth Lanes, Hebden Bridge - CBc01079","Hebden_Bridge, Street Names, Wadsworth_Lane","Grade II

House, mid C18 with C20 alterations, bears inscribed tablet ""BIRTHPLACE OF JOHN FOSTER THE ESSA Y IST BORN 1770"". Attached to left is barn and cottage dated 1814. Hammer dressed stone, stone slate roof. 2 storeys. 2-cell symmetrical front. Doorway with monolithic jambs with to either side added bay windows of 3 tall lights, red tile roof. 1st floor preserves 5-light flat faced mullioned windows with date plaque set between. Quoined angles and gable stacks. Added barn has semi-circular arched cart entry with simple Venetian window over, the lintel of which is inscribed ""M 1814 C"". Mistal doorway to left. Single-cell cottage to right has doorway with monolithic jambs to right of 3-light flat faced mullioned window. Over, to lst floor, a 4-light window. One stack to ridge. Quoins, coped gable with kneelers.



NGR: SE 00129 27314

Historic England Listing No: 1230443

CMBC Ref: HR 1/274",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01079-2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden_Bridge,Street Names,Wadsworth_Lane",https://penninehorizons.org/files/original/0a5ff9e1932e3e5ed5f5563233604b41.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36385,https://penninehorizons.org/items/show/36385,"Nos 1, 3 and 5 Upper Needless, Wadsworth Lanes, Hebden Bridge - CBC01078","Hebden_Bridge, Street Names, Wadsworth_Lane","Grade II

Former meeting house and dayschool connected with the General Baptist movement which now forms dwellings. Mid C18. Thin coursed stone, ashlar quoins, stone slate roof. 3-storey gable fronts road. Wide gabled porch has doorway with tie-stone jambs and arched window with chamfered surround. Over apex of porch is former 2-light window with another to 2nd floor. Inscribed plaque reads: ""ORIGINAL MEETING HOUSE OF BIRCHCLIFFE BAPTIST CHURCH, FOUNDED BY REV DAN TAYLOR, & OTHERS, A.D.1763""



Gable stack. Left hand return wall has evidence of former outside stair rising to 1st floor door entry with tie-stone jambs, now blocked to form window. Right hand return wall has 5-light chamfered mullioned window with same over to 1st and 2nd floors (both lacking 2 mullions). One other stack to ridge. The attached 2-storey building to rear, with lower roofline, has paired doorways with chamfered surround, with, to either side, former 6-light chamfered mullioned windows. Over doorways is dated plaque inscribed "" L J H Harwood 1 7 5 2 "" Coped gable with kneelers and stack. Interior of 3-storey house has removable floor boards at pulpit end to enable people on different floors to see the preacher.



NGR: SE 00383 27312

Historic England Listing No: 1230442

CMBC Ref: HR 1/273",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01078.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden_Bridge,Street Names,Wadsworth_Lane",https://penninehorizons.org/files/original/51a6973ef2ad526f7debdddaf2d0dce3.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
