﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
36008,https://penninehorizons.org/items/show/36008,"Burlees House, Hangingroyd Lane, Hebden Bridge - CBC00698","Hangingroyd_Lane, Hebden_Bridge, Mill, Street Names","Grade II



Former mill, mid to late C19. Main range of cast iron, and glass. Double pile under two-span roof. Three storeys. Nine bays of upright iron posts forming wall of large glazed panels with segmental head to eaves. Facade to road has altered ground floor with hammer-dressed stone forming office block seven bays of windows with sill bands. Hipped slate roof.



An interesting early metal framed building. The only one of its type in the district.



(Formerly listed as Works used by Calrec Audio)



NGR: SD 99218 27412

Historic England List Entry Number 1229378

CMBC Ref: HR 5/127",,,"Pennine Horizons Digital Archive",1982^^1980s,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00698.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hangingroyd_Lane,Hebden_Bridge,Mill,Street Names",https://penninehorizons.org/files/original/9e538196698b69c75a2e206db4d1ff45.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36007,https://penninehorizons.org/items/show/36007,"Burlees House, Hangingroyd Lane, Hebden Bridge - CBC00697","Hangingroyd_Lane, Hebden_Bridge, Mill, Street Names","Grade II



Former mill, mid to late C19. Main range of cast iron, and glass. Double pile under two-span roof. Three storeys. Nine bays of upright iron posts forming wall of large glazed panels with segmental head to eaves. Facade to road has altered ground floor with hammer-dressed stone forming office block seven bays of windows with sill bands. Hipped slate roof.



An interesting early metal framed building. The only one of its type in the district.



(Formerly listed as Works used by Calrec Audio)



NGR: SD 99218 27412

Historic England List Entry Number 1229378

CMBC Ref: HR 5/127",,,"Pennine Horizons Digital Archive",1982^^1980s,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00697.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hangingroyd_Lane,Hebden_Bridge,Mill,Street Names",https://penninehorizons.org/files/original/2b7b2edf6e92e67b821a0aaac6a6dcf2.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36006,https://penninehorizons.org/items/show/36006,"Burlees House, Hangingroyd Lane, Hebden Bridge - CBC00696","Hangingroyd_Lane, Hebden_Bridge, Mill, Street Names","Grade II



Former mill, mid to late C19. Main range of cast iron, and glass. Double pile under two-span roof. Three storeys. Nine bays of upright iron posts forming wall of large glazed panels with segmental head to eaves. Facade to road has altered ground floor with hammer-dressed stone forming office block seven bays of windows with sill bands. Hipped slate roof.



An interesting early metal framed building. The only one of its type in the district.



(Formerly listed as Works used by Calrec Audio)



NGR: SD 99218 27412

Historic England List Entry Number 1229378

CMBC Ref: HR 5/127",,,"Pennine Horizons Digital Archive",1982^^1980s,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00696.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hangingroyd_Lane,Hebden_Bridge,Mill,Street Names",https://penninehorizons.org/files/original/90f5f4e0893953d1c23a4aff562042d3.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36005,https://penninehorizons.org/items/show/36005,"Burlees House, Hangingroyd Lane, Hebden Bridge - CBC00695","Hangingroyd_Lane, Hebden_Bridge, Mill, Street Names","Grade II



Former mill, mid to late C19. Main range of cast iron, and glass. Double pile under two-span roof. Three storeys. Nine bays of upright iron posts forming wall of large glazed panels with segmental head to eaves. Facade to road has altered ground floor with hammer-dressed stone forming office block seven bays of windows with sill bands. Hipped slate roof.



An interesting early metal framed building. The only one of its type in the district.



(Formerly listed as Works used by Calrec Audio)



NGR: SD 99218 27412

Historic England List Entry Number 1229378

CMBC Ref: HR 5/127",,,"Pennine Horizons Digital Archive",1982^^1980s,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00695.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hangingroyd_Lane,Hebden_Bridge,Mill,Street Names",https://penninehorizons.org/files/original/d831757b0cab1341a3a02ed9d43ba370.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36004,https://penninehorizons.org/items/show/36004,"Burlees House, Hangingroyd Lane, Hebden Bridge - CBC00694","Hangingroyd_Lane, Hebden_Bridge, Mill, Street Names","Grade II



Former mill, mid to late C19. Main range of cast iron, and glass. Double pile under two-span roof. Three storeys. Nine bays of upright iron posts forming wall of large glazed panels with segmental head to eaves. Facade to road has altered ground floor with hammer-dressed stone forming office block seven bays of windows with sill bands. Hipped slate roof.



An interesting early metal framed building. The only one of its type in the district.



(Formerly listed as Works used by Calrec Audio)



NGR: SD 99218 27412

Historic England List Entry Number 1229378

CMBC Ref: HR 5/127",,,"Pennine Horizons Digital Archive",1982^^1980s,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00694.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hangingroyd_Lane,Hebden_Bridge,Mill,Street Names",https://penninehorizons.org/files/original/f8003e24a829418885b2ff5540012399.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36003,https://penninehorizons.org/items/show/36003,"Burlees House, Hangingroyd Lane, Hebden Bridge - CBC00693","Hangingroyd_Lane, Hebden_Bridge, Mill, Street Names","Grade II



Former mill, mid to late C19. Main range of cast iron, and glass. Double pile under two-span roof. Three storeys. Nine bays of upright iron posts forming wall of large glazed panels with segmental head to eaves. Facade to road has altered ground floor with hammer-dressed stone forming office block seven bays of windows with sill bands. Hipped slate roof.



An interesting early metal framed building. The only one of its type in the district.



(Formerly listed as Works used by Calrec Audio)



NGR: SD 99218 27412

Historic England List Entry Number 1229378

CMBC Ref: HR 5/127",,,"Pennine Horizons Digital Archive",1982^^1980s,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00693.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hangingroyd_Lane,Hebden_Bridge,Mill,Street Names",https://penninehorizons.org/files/original/1904e41bcc87d5a210ded35c1f9f26c4.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
35983,https://penninehorizons.org/items/show/35983,"28-40, Foster Lane, Hebden Bridge - CBC00673","Architecture, Foster_Lane, Hebden_Bridge, Street Names","Grade II

Row of 7 single-cell cottages. Early C19. Hammer dressed stone, stone slate roof. 2 storeys. Each has 2-light flat faced mullioned window to ground floor to left of doorway with tie-stone jambs. 1st floor has 3-light window formed of 2 wide lights either side of their central light. The outer were probably fixed lights and the central light sashed. Each has stack to ridge. Quoined angles.



NGR: SD 99405 27666

Historic England Listing No: 1279126

CMBC Ref: HR4/118",,,"Pennine Horizons Digital Archive",1982^^1980s,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00673.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Foster_Lane,Hebden_Bridge,Street Names",https://penninehorizons.org/files/original/f31e52adc2258ece398dfdfd9d4c4164.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
35982,https://penninehorizons.org/items/show/35982,"28-40 (even) Foster Lane, Hebden Bridge - CBC00672","Architecture, Foster_Lane, Hebden_Bridge, Street Names","Grade II

Row of 6 cottages. Early C19. Hammer dressed stone, stone slate roof. 2 storeys. Each single cell has 3-light flat faced mullioned window to left of doorway with tie-stone jambs. 1st floor has 4-light windows. Nos. 14, 16 and 22 have altered windows to ground floor. Moulded gutter brackets. 6 stacks to ridge. Gables have simple Venetian window to apex.



NGR: SD 99438 27629

Historic England Listing No: 1229372

CMBC Ref: HR4/117",,,"Pennine Horizons Digital Archive",1982^^1980s,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00672.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Foster_Lane,Hebden_Bridge,Street Names",https://penninehorizons.org/files/original/0db7450fccb34662b8d64050ec24635e.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
35981,https://penninehorizons.org/items/show/35981,"1-9 Foster Lane, Hebden, 1984 - CBC00671","Architecture, Foster_Lane, Hebden_Bridge, Street Names","Grade II

Row of cottages. Early C19. Hammer dressed stone, stone slate roof. 3 storeys to south west, 2 storeys to north east. South west elevation of 3 bays of flat faced mullioned windows of 4 lights with doorway with monolithic jambs to ground floor, and of 5 lights to 1st and 2nd floors. Rear has broader flat faced mullioned windows with projecting sills of 3 lights next to doorway with monolithic jambs with 4-light windows to 1st floor. 3 stacks to ridge.



NGR: SD 99398 27648

Historic England Listing No: 1229364

CMBC Ref: HR4/116",,,"Pennine Horizons Digital Archive",1982^^1980s,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00671.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Foster_Lane,Hebden_Bridge,Street Names",https://penninehorizons.org/files/original/6ab1005445609c1ec4230b98e05ff9f0.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
35980,https://penninehorizons.org/items/show/35980,"1-9 Foster Lane, Hebden Bridge, 1984 - CBC00670","Architecture, Foster_Lane, Hebden_Bridge, Street Names","Grade II

Row of cottages. Early C19. Hammer dressed stone, stone slate roof. 3 storeys to south west, 2 storeys to north east. South west elevation of 3 bays of flat faced mullioned windows of 4 lights with doorway with monolithic jambs to ground floor, and of 5 lights to 1st and 2nd floors. Rear has broader flat faced mullioned windows with projecting sills of 3 lights next to doorway with monolithic jambs with 4-light windows to 1st floor. 3 stacks to ridge.



NGR: SD 99398 27648

Historic England Listing No: 1229364

CMBC Ref: HR4/116",,,"Pennine Horizons Digital Archive",1982^^1980s,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00670.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Foster_Lane,Hebden_Bridge,Street Names",https://penninehorizons.org/files/original/b2bec554a46574c0715eca3ae188858d.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
