﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
39097,https://penninehorizons.org/items/show/39097,"Utley near Keighley, Manor Farm -RAC1965.111.2","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",2022-07-29T15:16:10.00,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1965.111.2.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/4aff77cc3949705d1a5d98ebe8fc82c3.jpg,"Still Image","Ralph Cross 1965",1,0
39098,https://penninehorizons.org/items/show/39098,"Utley house near Keighley - RAC1965.112","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1965.112.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/522a822372f652463d8b7070540362a9.jpg,"Still Image","Ralph Cross 1965",1,0
40661,https://penninehorizons.org/items/show/40661,"Upper Oldfield Barn, Honley - RAC1965.064","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",2022-09-01T13:38:26,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1965.064.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/4510e08a72390f908572f1da7a0394eb.jpg,"Still Image","Ralph Cross 1965",1,0
39065,https://penninehorizons.org/items/show/39065,"Timber Built Town House, Lincoln - RAC1965.004","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1965.004.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/ccb6255348772eb1a8a8f0488fa2715e.jpg,"Still Image","Ralph Cross 1965",1,0
39089,https://penninehorizons.org/items/show/39089,"Moor House and Barn, Oxenhope - RAC1965.90.6","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1965.90.6.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/8d17a1ab4d3ff387c1b54eaf39d0f039.jpg,"Still Image","Ralph Cross 1965",1,0
39088,https://penninehorizons.org/items/show/39088,"Moor House and Barn, Oxenhope - RAC1965.90.4","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1965.90.4.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/49abea27e17c55ddccec10467ba30623.jpg,"Still Image","Ralph Cross 1965",1,0
39087,https://penninehorizons.org/items/show/39087,"Moor House and Barn, Oxenhope - RAC1965.90.3","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1965.90.3.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/d67b53d14c07a5da6adcf10216fa25fa.jpg,"Still Image","Ralph Cross 1965",1,0
39086,https://penninehorizons.org/items/show/39086,"Moor House and Barn, Oxenhope - RAC1965.90.1","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1965.90.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/f2390026e33723295b8307660cd40dee.jpg,"Still Image","Ralph Cross 1965",1,0
39085,https://penninehorizons.org/items/show/39085,"Moor House and Barn, Oxenhope - RAC1965.090.7","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1965.090.7.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/3674e5ef79dfca6bfc90a1270aeb484e.jpg,"Still Image","Ralph Cross 1965",1,0
40662,https://penninehorizons.org/items/show/40662,"Moor House and Barn, Oxenhope - RAC1965.090.2","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1965.090.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/072c4c354f7cdf0f081cde85142d435f.jpg,"Still Image","Ralph Cross 1965",1,0
39084,https://penninehorizons.org/items/show/39084,"Moor House and Barn, Oxenhope - RAC1965.090.2","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1965.090.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/9005ce6931c265448f63fb85784a09df.jpg,"Still Image","Ralph Cross 1965",1,0
39066,https://penninehorizons.org/items/show/39066,"Mankinholes Cross - RAC1965.005","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1965.005.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/de5df3c03b6192fa3fcb7dec36bb87e4.jpg,"Still Image","Ralph Cross 1965",1,0
40664,https://penninehorizons.org/items/show/40664,"High Brockholes - RAC1965.126.5","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1965.126.5.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/3cfc24e1b403d9d83b5f630dcf9fc930.jpg,"Still Image","Ralph Cross 1965",1,0
39101,https://penninehorizons.org/items/show/39101,"High Brockholes - RAC1965.126.4","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1965.126.4.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/f8f33fbef5c54247fd4814b44173caae.jpg,"Still Image","Ralph Cross 1965",1,0
40663,https://penninehorizons.org/items/show/40663,"High Brockholes - RAC1965.126.3","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1965.126.3.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/a7cb09040532f2105b102591ff018a23.jpg,"Still Image","Ralph Cross 1965",1,0
39100,https://penninehorizons.org/items/show/39100,"High Brockholes - RAC1965.126.2","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1965.126.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/0d44bdfab3b23a717f7d9ded4f517015.jpg,"Still Image","Ralph Cross 1965",1,0
39099,https://penninehorizons.org/items/show/39099,"High Brockholes - RAC1965.126.1","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1965.126.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/c59a0e412ec297b18242c45572a970b1.jpg,"Still Image","Ralph Cross 1965",1,0
39078,https://penninehorizons.org/items/show/39078,"Grave of Brigit Horsfall, 1613 at Heptonstall - RAC1965.021","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1965.021.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/719ac9f921e03515f6900587609c2d3d.jpg,"Still Image","Ralph Cross 1965",1,0
39083,https://penninehorizons.org/items/show/39083,"Freshfield, Southport - RAC1965.81.4","Vernacular Architecture","62 Gore's Lane",,,"Pennine Horizons Digital Archive",,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1965.81.4.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/c76807a534ca6f6300055bd6f6f5cebd.jpg,"Still Image","Ralph Cross 1965",1,0
39082,https://penninehorizons.org/items/show/39082,"Freshfield, Southport - RAC1965.081.3","Vernacular Architecture","62 Gore's Lane",,,"Pennine Horizons Digital Archive",,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1965.081.3.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/0c4e225929dd720efe51ce0b876b8b98.jpg,"Still Image","Ralph Cross 1965",1,0
39081,https://penninehorizons.org/items/show/39081,"Freshfield, Southport - RAC1965.081.2","Vernacular Architecture","62 Gore's Lane",,,"Pennine Horizons Digital Archive",,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1965.081.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/7e072fd62aded5a1a59867387ac72497.jpg,"Still Image","Ralph Cross 1965",1,0
39080,https://penninehorizons.org/items/show/39080,"Freshfield, Southport - RAC1965.081.1","Vernacular Architecture","62 Gore's Lane",,,"Pennine Horizons Digital Archive",,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1965.081.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/19c4b911f3666abd42e692db10e87d5b.jpg,"Still Image","Ralph Cross 1965",1,0
39079,https://penninehorizons.org/items/show/39079,"Freshfield, Southport - RAC1965.080","Vernacular Architecture","17 DeansgateLane north",,,"Pennine Horizons Digital Archive",,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1965.080.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/321da7033056809602b16cb6462f7f68.jpg,"Still Image","Ralph Cross 1965",1,0
39095,https://penninehorizons.org/items/show/39095,"Field cottage, Spring Gardens Lane, Keighley - RAC1965.110.6","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1965.110.6.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/8fb57856fa4e2c90b73c91e34ad63eca.jpg,"Still Image","Ralph Cross 1965",1,0
39094,https://penninehorizons.org/items/show/39094,"Field Cottage, Spring Gardens Lane, Keighley - RAC1965.110.5","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1965.110.5.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/51483b4c0beeb0eb2fe6fca099cd070f.jpg,"Still Image","Ralph Cross 1965",1,0
