﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
6615,https://penninehorizons.org/items/show/6615,"Elim Church, Halifax - HLS01325","Architecture, Church, Churches & Chapels, Churches_&_Chapels, Drawing, Elim Church, Halifax, Halifax Courier Ltd., Minster, Places, Sketch","The sketch and description are from The Calderdale Sketch Book by J. L. Berbiers, published in 1973 by The Halifax Courier Ltd. The Elim church in Hall Street, Halifax which succeeded the former building in Bond Street incorporates many striking features of modern design, the most prominent of which is the circular construction of the sanctuary with its copper-clad pleated roof surmounted by a 40ft fibreglass and steel spire.Designed by Mr Colin Oldfield of CFL Horsfall, Son and Partners, the architects, most of the building is of reinforced concrete faced with Portland stone.  It is in two main sections, connected by a glass entrance porch, the circular-plan church which seats 300 people being on one side and the church hall, six classrooms, a lounge and kitchen being on the other side.  It cost ","John L Berbiers",,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01325.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Church,Churches and Chapels,Drawing,Elim Church,Halifax,Halifax Courier Ltd.,Minster,Sketch",https://penninehorizons.org/files/original/6f56a575c6b55bc5fecb0bdeb9e22286.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6619,https://penninehorizons.org/items/show/6619,"Northowram Parish Church - HLS01329","Architecture, Church, Churches & Chapels, Churches_&_Chapels, Drawing, Halifax Courier Ltd., Minster, Northowram, Places, Sketch","PH/25.  The sketch and description are from The Calderdale Sketch Book by J. L. Berbiers, published in 1973 by The Halifax Courier Ltd.Soon after Northowram had become a legally constituted ecclesiastical parish in 1909, steps were taken towards the building of a parish church to replace the old Church Day School building which had served as Mission Church since around 1890.  Building of the present church was started in 1911, a piece of quarried land in Back Clough being given by Mr Michael Stocks of Upper Shibden Hall, the church given by the Rev George Watkinson and his brother, Mr S L Watkinson, gave the tower, clock and bells.  The furniture and fittings were given by the parishioners. The foundation stone was laid by Mr Stocks on July 1st 1911 and on May 31st 1913 the church was consecrated by the Bishop of Wakefield, Dr Eden.  Owing to the rough nature of the site, the church had to be built on 42 piers of reinforced concrete, each 18in square, built up from the solid rock.  On the piers were laid cross girders also of reinforced concrete and the strength of this foundation is so great that it is estimated to carry four times the weight that is placed on any part of it.","John L Berbiers",,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01329.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Church,Churches and Chapels,Drawing,Halifax Courier Ltd.,Minster,Northowram,Sketch",https://penninehorizons.org/files/original/9722e97d63c34ef86eaa4ed7feaac6eb.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6624,https://penninehorizons.org/items/show/6624,"Heptonstall Old Church - HLS01334","Architecture, Church, Churches & Chapels, Churches_&_Chapels, Drawing, Halifax Courier Ltd., Heptonstall, Minster, Old Church, Places, Sketch","The sketch and description are from The Calderdale Sketch Book by J. L. Berbiers, published in 1973 by The Halifax Courier Ltd.  Destroyed by a storm in 1847, the ruins of the Church of St Thomas a Becket at Heptonstall strangely hold the same aura of sanctity today as they must have held when it was in regular use as a centre of worship.  The cold, stark walls are now clothed in ivy, the stout tower is held together with iron bars: both are overlooked by the imposing Victorian Gothic tower of the replacement church of St Thomas the Apostle which was completed in 1854.The ruined church, at the heart of the village","John L Berbiers",,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01334.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Church,Churches and Chapels,Drawing,Halifax Courier Ltd.,Heptonstall,Minster,Old Church,Sketch",https://penninehorizons.org/files/original/3816ecec6794a26ff408b81ee73de2d9.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6625,https://penninehorizons.org/items/show/6625,"St Bartholomew's Church, Ripponden - HLS01335","Architecture, Church, Churches & Chapels, Churches_&_Chapels, Drawing, Halifax Courier Ltd., Minster, Places, Ripponden, Sketch, St Bartholomews","The sketch and description are from The Calderdale Sketch Book by J. L. Berbiers, published in 1973 by The Halifax Courier Ltd.  There have been four church buildings near the River Ryburn in the long history of Ripponden.  The present spired edifice, dedicated to St Bartholomew, was built in 1868 and still dominates the surrounding area.  The earliest religious sanctuary was founded by Richard, Duke of York, who was slain at the Battle of Wakefield in 1460, the building being constructed shortly before his death.On August 26th 1464, Richard","John L Berbiers",,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01335.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Church,Churches and Chapels,Drawing,Halifax Courier Ltd.,Minster,Ripponden,Sketch,St Bartholomews",https://penninehorizons.org/files/original/a54771757c1746a22814e225bf20eaf1.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6627,https://penninehorizons.org/items/show/6627,"St Peter's Church, Sowerby - HLS01337","Architecture, Church, Churches & Chapels, Churches_&_Chapels, Drawing, Halifax Courier Ltd., Minster, Sketch, Sowerby, St Peter's","The sketch and description are from The Calderdale Sketch Book by J. L. Berbiers, published in 1973 by The Halifax Courier Ltd.The present St Peter","John L Berbiers",,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01337.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Church,Churches and Chapels,Drawing,Halifax Courier Ltd.,Minster,Sketch,Sowerby,St Peter's",https://penninehorizons.org/files/original/bf214859bb9719acd7eafc84172780e7.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6632,https://penninehorizons.org/items/show/6632,"St Andrew's Church, Stainland - HLS01342","Architecture, Church, Churches & Chapels, Churches_&_Chapels, Drawing, Halifax Courier Ltd., Minster, Sketch, St Andrew's, Stainland, clock tower","The sketch and description are from The Calderdale Sketch Book by J. L. Berbiers, published in 1973 by The Halifax Courier Ltd. The tower of St Andrews, the parish church of Stainland, can be seen for miles around.  Worship in the village has a distinctive history for in 1755 a small chapel-of-ease was built on the site of the present church and it is said Anglicans, Wesleyans and Independents met for worship in the building for some 60 years.In 1838 the Church of England obtained legal possession of the church and Stainland parish was formed two years later.  In 1888 the church was re-built, the only original parts now left standing being the tower and the north and south walls ","John L Berbiers",,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01342.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Church,Churches and Chapels,Clock tower,Drawing,Halifax Courier Ltd.,Minster,Sketch,St Andrew's,Stainland",https://penninehorizons.org/files/original/bc85b67fa6db0f4a8011efed0f7ccf47.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6636,https://penninehorizons.org/items/show/6636,"Mytholmroyd Church Interior, pre 1928 - HLS01346","Church, Churches & Chapels, Churches_&_Chapels, Interior, Minster, Mytholmroyd, Places",PH/12.,"B. Deakin",,,1920s,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01346.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Interior,Minster,Mytholmroyd",https://penninehorizons.org/files/original/fae7eb52d5c0473bb77a71c20c4b7f93.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6637,https://penninehorizons.org/items/show/6637,"Mytholmroyd Church, Altar, pre 1928 - HLS01347","Altar, Church, Church interior, Churches & Chapels, Churches_&_Chapels, Interior, Minster, Mytholmroyd, Places",PH/12.,"M.C. Dakin",,,1920s,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01347.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Altar,Church,Church interior,Churches and Chapels,Interior,Minster,Mytholmroyd",https://penninehorizons.org/files/original/af015ebb2fa4b12cc6f6539c794535b8.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6638,https://penninehorizons.org/items/show/6638,"Heptonstall Old Church - HLS01348","Church, Churches & Chapels, Churches_&_Chapels, Heptonstall, Minster, Old Church, Places",PH/12.,H.B.Smith,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01348.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Heptonstall,Minster,Old Church",https://penninehorizons.org/files/original/a6ccafb8b0f5ad2e9b2079b3518bf7a6.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6639,https://penninehorizons.org/items/show/6639,"The Porch, Heptonstall Old Church - HLS01350","Church, Churches & Chapels, Churches_&_Chapels, Heptonstall, Minster, Old Church, Places","PH/12.  With 'Old Mally'",H.B.Smith,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01350.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Heptonstall,Minster,Old Church",https://penninehorizons.org/files/original/4001964a37883d662e2948bf284bf4ae.jpg,"Still Image","Hebden Bridge Local History Society",1,0
