﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
34108,https://penninehorizons.org/items/show/34108,"Railway construction - PNH01429","Building, Construction, Mill, Mills, Railway, Railways",,,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH01429.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Construction,Mill,Mills,Railway,Railways",https://penninehorizons.org/files/original/845aaf3243a89cce39da582e8955971c.jpg,"Still Image","Pennine Heritage Collection",1,0
34106,https://penninehorizons.org/items/show/34106,"Pecket Shed, Hebden Bridge - PNH01424","Building, Landscape, Mill, Mills, Old Town, Pecket Shed, Sheep, Snow, northern lights","Now converted to residential use.",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH01424.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Landscape,Mill,Mills,northern lights,Old Town,Pecket Shed,Sheep,Snow",https://penninehorizons.org/files/original/474d9610b7bfb290e68338e7e1d74cf3.jpg,"Still Image","Pennine Heritage Collection",1,0
34105,https://penninehorizons.org/items/show/34105,"Queen Street Mill - PNH01420","Building, Interior, Mill, Mills, Queen Street Mill, looms, power shafts","Built in 1894 for the Queen Street Manufacturing Company the mill closed on the 12th March 1982 and was mothballed. The worlds only surviving 19th century steam powered weaving mill. Bringing steam powered weaving to life.

On the outskirts of Burnley - a town once dominated by the textile industry, lies Harle Syke, the home of Queen Street Mill, the last surviving, operational steam powered weaving mill in the world. Owned by “The Queen Street Manufacturing Company” the mill is a time capsule of the late Victorian age, which produced cloth using Victorian steam driven power looms until its closure.",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH01420.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Interior,looms,Mill,Mills,power shafts,Queen Street Mill",https://penninehorizons.org/files/original/2855286c64e9f9ea6ceb94b3524f1245.jpg,"Still Image","Pennine Heritage Collection",1,0
34102,https://penninehorizons.org/items/show/34102,"Mitchell's Mill, Old Town, Hebden Bridge - PNH01401","Building, Hebden Bridge, Mill, Mills, Old Town",,,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH01401.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Hebden Bridge,Mill,Mills,Old Town",https://penninehorizons.org/files/original/19b3ea30b0a3662a95ef69e895fea2a9.jpg,"Still Image","Pennine Heritage Collection",1,0
34101,https://penninehorizons.org/items/show/34101,"Walkley Clogs Ltd, Mytholmroyd - PNH01400","Building, Mill, Mills, Walkley Clogs","Built in the late 1800s. Closed in 1999 and was destroyed by fire and subsequently demolished in 2019.",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH01400.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Mill,Mills,Walkley Clogs",https://penninehorizons.org/files/original/c09ef1962480008a2117ff88220db4eb.jpg,"Still Image","Pennine Heritage Collection",1,0
34100,https://penninehorizons.org/items/show/34100,"Bridge Mill, Hebden Bridge - PNH01399","Building, Hebden Bridge, Mill, Mills","Now Innovation gift shop and cafe.",,,"Pennine Horizons Digital Archive",1978,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH01399.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Hebden Bridge,Mill,Mills",https://penninehorizons.org/files/original/e83fb1412c63d2570ba3d188271c7b67.jpg,"Still Image","Pennine Heritage Collection",1,0
34099,https://penninehorizons.org/items/show/34099,"Demolishing chimney at Foster Mills, Hebden Bridge - PNH01398","Building, Chimney, Chimneys, Demolition, Hebden Bridge, Mill, Mills","Kenneth Bleasley Tennant is pictured",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH01398.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Chimney,Chimneys,Demolition,Hebden Bridge,Mill,Mills",https://penninehorizons.org/files/original/0b085d316e2b4f18b72856c637e1a286.jpg,"Still Image","Pennine Heritage Collection",1,0
34098,https://penninehorizons.org/items/show/34098,"Holme House Mill, Luddenden - PNH01380","Building, Mill, Mills, Water Wheel","This is a high breast-shot wheel, which would have turned clock wise.",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH01380.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Mill,Mills,Water Wheel",https://penninehorizons.org/files/original/7d0b947ec3ec1b551ed127cbcb4b6ffb.jpg,"Still Image","Pennine Heritage Collection",1,0
34097,https://penninehorizons.org/items/show/34097,"Demolishing chimney at Victoria Mills, Hebden Bridge - PNH01376","Building, Chimney, Chimneys, Demolition, Hebden Bridge, Mill, Mills","Kenneth Bleasby Tennent pictured",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH01376.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Chimney,Chimneys,Demolition,Hebden Bridge,Mill,Mills",https://penninehorizons.org/files/original/c910211df507d96d8a182175c13f6d3d.jpg,"Still Image","Pennine Heritage Collection",1,0
34096,https://penninehorizons.org/items/show/34096,"Demolishing a Chimney, Hebden Bridge - PNH01374","Building, Chimney, Chimneys, Demolition, Hebden Bridge, Mill, Mills","Kenneth Bleasby Tennent at work on foster Mill chimney.",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH01374.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Chimney,Chimneys,Demolition,Hebden Bridge,Mill,Mills",https://penninehorizons.org/files/original/1f5144e4f67678a624257fdb17b9373f.jpg,"Still Image","Pennine Heritage Collection",1,0
