﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
32577,https://penninehorizons.org/items/show/32577,"St Mary's Church, Todmorden - TAS00406","Church, Churches & Chapels, Churches_&_Chapels, Interior, Minster, St Mary's, Todmorden","The choir and sanctary. Taken prior to the re-ordering of the church which took place in the early 1990s.",Unknown,,"Pennine Horizons Digital Archive",1985,"Todmorden Antiquarian Society","PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00406.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches & Chapels,Churches_&_Chapels,Interior,Minster,St Mary's,Todmorden",https://penninehorizons.org/files/original/b92eecea1a2d9a3a7df26eea412de4fc.jpg,"Still Image","Todmorden Churches & Chapels",1,0
32575,https://penninehorizons.org/items/show/32575,"Interior of St Mary's Church, Todmorden - TAS00404","Church, Churches & Chapels, Churches_&_Chapels, Interior, Minster, St Mary's, Todmorden","Looking down the nave from the chancel. Taken prior to the re-ordering of the church which took place in the early 1990s.",Unknown,,"Pennine Horizons Digital Archive",1985,"Todmorden Antiquarian Society","PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00404.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches & Chapels,Churches_&_Chapels,Interior,Minster,St Mary's,Todmorden",https://penninehorizons.org/files/original/8624591ce7886e1ce5b287b54f6ceb64.jpg,"Still Image","Todmorden Churches & Chapels",1,0
32573,https://penninehorizons.org/items/show/32573,"St Mary's Church, Todmorden - TAS00402","Church, Churches & Chapels, Churches_&_Chapels, Minster, St Mary's, Todmorden","There seems to have been a church on the site since the 15th century but prior to the mid-19th century Todmorden was a chapelry mainly in the Parish of Rochdale but part in the Parish of Halifax.  With the opening of Christ Church in 1832 St Mary's became largely redundant but by the 1980s it was accepted that the parish could not support two churches and in 1992 Christ Church was  closed and St Mary's was fully renovated and once again became the Parish Church.",Unknown,,"Pennine Horizons Digital Archive",1992,"Todmorden Antiquarian Society","PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00402.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches & Chapels,Churches_&_Chapels,Minster,St Mary's,Todmorden",https://penninehorizons.org/files/original/0f7cc54536e5c3af737af8ad0b819c02.jpg,"Still Image","Todmorden Churches & Chapels",1,0
27430,https://penninehorizons.org/items/show/27430,"St Mary's, Todmorden from Halifax Road - TAL00500","Churches & Chapels, Halifax Road, St Mary's, Todmorden, Town Hall","Todmorden postcards. AN 69927720",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",1960,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00500.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Halifax Road,St Mary's,Todmorden,Town Hall",https://penninehorizons.org/files/original/cac0894b48bff7b26353f4e5d09e8438.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
26219,https://penninehorizons.org/items/show/26219,"Civic Parade, Todmorden -  EUS00155","Chain of Office, Church, Churches & Chapels, Churches_&_Chapels, Event, Mace, Mayor, Minster, St Mary's, Todmorden, Uniform",,,"Phillip Shaw","Pennine Horizons Digital Archive","1969, 1960s","June Turner","PHDA - Eunice Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EUS00155.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chain of Office,Church,Churches & Chapels,Churches_&_Chapels,Event,Mace,Mayor,Minster,St Mary's,Todmorden,Uniform",https://penninehorizons.org/files/original/e80bb745bb8e05dd0971fe671e51f35e.jpg,"Still Image","Eunice Shaw Collection",1,0
22527,https://penninehorizons.org/items/show/22527,"St Mary's Church, Todmorden, 1974 - TNC00232","Church, Church & Chapels, Churches & Chapels, Churches_&_Chapels, Minster, St Mary's, Todmorden, clock tower",,"Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1974, 1970s","Thomas Newell, Box 2","PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00232.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Church & Chapels,Churches & Chapels,Churches_&_Chapels,Clock tower,Minster,St Mary's,Todmorden",https://penninehorizons.org/files/original/c6ba05cf30306d01294a89449ed0553c.jpg,"Still Image","Thomas Newell collection",1,0
22469,https://penninehorizons.org/items/show/22469,"The Tower of St Mary's, 1972 - TNC00173","Church, Church & Chapels, Church Tower, Churches & Chapels, Churches_&_Chapels, Minster, St Mary's, Todmorden, clock tower",,"Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1972, 1970s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00173.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Church & Chapels,Church Tower,Churches & Chapels,Churches_&_Chapels,Clock,Clock tower,Minster,St Mary's,Todmorden",https://penninehorizons.org/files/original/4f62291557c3ab9fcb6576bd581cff3f.jpg,"Still Image","Thomas Newell collection",1,0
22465,https://penninehorizons.org/items/show/22465,"St Mary's, Todmorden, 1972 - TNC00169","Churches & Chapels, Church, Churches & Chapels, Churches_&_Chapels, Minster, St Mary's, Todmorden",,"Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1972, 1970s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00169.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches & Chapels,Churches_&_Chapels,Minster,St Mary's,Todmorden",https://penninehorizons.org/files/original/157ffaef9fd7ba01a6f964f833af3020.jpg,"Still Image","Thomas Newell collection",1,0
22432,https://penninehorizons.org/items/show/22432,"The tower of St Mary', Todmorden, 1972 - TNC00136","Church, Churches & Chapels, Churches_&_Chapels, Minster, St Mary's, Todmorden, clock tower",,"Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1972, 1970s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00136.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches & Chapels,Churches_&_Chapels,Clock tower,Minster,St Mary's,Todmorden",https://penninehorizons.org/files/original/6f11b7de2f5226b47b1ef0a890fb3fc2.jpg,"Still Image","Thomas Newell collection",1,0
16728,https://penninehorizons.org/items/show/16728,"Drawing of Todmorden - ALC05149","Church, Churches & Chapels, Churches_&_Chapels, Drawing, Horse & Cart, Minster, Places, Railway, Railways, St Mary's, Steam train, Todmorden","The town is looking very elegant. St Mary's church is left of centre, with Cross Stone church on the skyline.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05149.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Drawing,Horse & Cart,Minster,Railway,Railways,St Mary's,Steam train,Todmorden",https://penninehorizons.org/files/original/68bcb27e7f941dbefd89c2659736ba5b.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
