﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
20782,https://penninehorizons.org/items/show/20782,"White Lion Inn, Hebden Bridge. - WSC00198","Chimneys, General View, Hebden Bridge, Pubs, Snow","To its left Bridge Mill and chimney and left of that the Shoulder of Mutton.","W. Shepherd","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","W. Shepherd","PHDA - W. Shepherd Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WSC00198.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chimneys,General View,Hebden Bridge,Pubs,Snow",https://penninehorizons.org/files/original/30aa405fc6f33c02376b53ed14c38f95.jpg,"Still Image","W. Shepherd collection",1,0
20801,https://penninehorizons.org/items/show/20801,"Wadsworth Lane, Hebden Bridge. - WSC00217","General View, Hebden Bridge, Moorings, Street Names, Telegraph Pole, Wadsorth Lane","Just visible on the far right are houses on Heptonstall Road and above them Badger Lane climbing up to Blackshawhead Almost dead centre of the photo is the landmark chimney of Calder Mill.","W. Shepherd","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2013-01-26T12:14:14,"W. Shepherd","PHDA - W. Shepherd Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WSC00217.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"General View,Hebden Bridge,Moorings,Street Names,Telegraph Pole,Wadsorth Lane",https://penninehorizons.org/files/original/7c362a391d34c88d1b649948933b0bd0.jpg,"Still Image","W. Shepherd collection",1,0
30766,https://penninehorizons.org/items/show/30766,"Views of Halifax - DPC00495","General View, Halifax","Much of the views in this image are largely unchanged today, although Commercial Street and Bull Green have lost the buildings on the left. These were replaced in the 1930s with a more contemporary architectural style. The view to the station is little changed.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00495.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"General View,Halifax",https://penninehorizons.org/files/original/4abca401db26dbd29f7c6d761948ae23.jpg,"Still Image","Dave Pearson",1,0
34188,https://penninehorizons.org/items/show/34188,"View over Mytholmroyd - BIM00523","Bridge, Burnley Road, Caldene Avenue, Caldene Bridge, Colour, General View, Mytholmroyd Station, Railway, Railways, River, River Calder, Street Names, Valley, Walkley Clogs","March 1994",,,"Pennine Horizons Digital Archive",,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00523.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Burnley Road,Caldene Avenue,Caldene Bridge,Colour,General View,Mytholmroyd Station,Railway,Railways,River,River Calder,Street Names,Valley,Walkley Clogs",https://penninehorizons.org/files/original/dc435d63abdc5ad7561c76ceb3645843.jpg,"Still Image","Bill Marsden collection",1,0
4310,https://penninehorizons.org/items/show/4310,"View of Mytholmroyd showing Scarbottom Mill. - GMA00103","Buildings, Chimney, Chimneys, General View, Houses, Mill, Mills, Moorland, Mytholmroyd, Mytholmroyd Station, Places, Railway, Railway Sidings, Railway station, Railways, Scarbottom Mill, Sorting Sidings","View of Mythomroyd showing Scarbottom Mill. Used as an illustration in Gertrude Attwood's book ""A Village Childhood"" c1937. Also a good view of the railway parcels shed and sorting sidings to the right of the station, both dismantled following withdrawal of goods facilities in 1964.

Left of centre the full extent of the Thornber poulty buildings is Elphaborough are clearly seen.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1930s,"Gertrude Attwood","PHDA - Gertrude Attwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",GMA00103.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Chimney,Chimneys,General View,Houses,Mill,Mills,Moorland,Mytholmroyd,Mytholmroyd Station,Railway,Railway Sidings,Railway station,Railways,Scarbottom Mill,Sorting Sidings",https://penninehorizons.org/files/original/2f7f95a4964d9b6eba7a148326bede19.jpg,"Still Image","Gertrude Attwood collection",1,0
12900,https://penninehorizons.org/items/show/12900,"Todmorden Panorama. - LYR00249","Buildings, Canopies, General View, Goods Wagons, Goods Yard, LYR, Lancashire & Yorkshire Railway, Places, Platform, Railway, Railway station, Railways, Stansfield Curve, Station, Station Building, Station Canopies, Station Platform, Todmorden, Todmorden Curve, Todmorden Station, Town Hall, Townscape, Viaduct","LYRS2797a. Looking east over the station and the town. The goods yard is now the station car park and most of the station buildings have now gone. The Stansfield or Todmorden Curve can just be seen on the far left going off beyond the signal box.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive",2012-05-10T13:47:56Z,"Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00249.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Canopies,General View,Goods Wagons,Goods Yard,Lancashire and Yorkshire Railway,LYR,Platform,Railway,Railway station,Railways,Stansfield Curve,Station,Station Building,Station Canopies,Station Platform,Todmorden,Todmorden Curve,Todmorden Station,Town Hall,Townscape,Viaduct",https://penninehorizons.org/files/original/7e815103721e41cc9c338d37a23dccf9.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
6107,https://penninehorizons.org/items/show/6107,"Todmorden c1800 - HLS00162","Buildings, Chimney, Chimneys, General View, LYR, Lancashire & Yorkshire Railway, Mill, Mills, Places, Railway, Railways, Steam engine, Steam loco, Todmorden, Train, Waterside Mill",,"Thomas Morgan",,,"No date yet"," Formerly 014(Morgan) Lit & Sci.","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS00162.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Chimney,Chimneys,General View,Lancashire and Yorkshire Railway,LYR,Mill,Mills,Railway,Railways,Steam engine,Steam loco,Todmorden,Train,Waterside Mill",https://penninehorizons.org/files/original/804b70d9879df596522fbfbb17af96d7.jpg,"Still Image","Hebden Bridge Local History Society",1,0
30767,https://penninehorizons.org/items/show/30767,"Picturesque Halifax - DPC00497","General View, Halifax","Various views around the town, with Wainhouse Tower taking centre stage. Legend  has it that it was built so the owner could overlook his neighbour.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00497.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"General View,Halifax",https://penninehorizons.org/files/original/ed3f294ba5582d28aadb49a287476b37.jpg,"Still Image","Dave Pearson",1,0
20585,https://penninehorizons.org/items/show/20585,"Mytholmroyd General View. - WAO00192","Gas Holder, General View, Houses, Midgley Moor, Mytholmroyd, Places","Postcard with April 1935 postmark looking over to Midgley Moor.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1930s,"Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00192.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gas Holder,General View,Houses,Midgley Moor,Mytholmroyd,Places",https://penninehorizons.org/files/original/3a929a9cd809229aa8b4c30176c2866b.jpg,"Still Image","Wayne Ogden collection",1,0
20571,https://penninehorizons.org/items/show/20571,"Mytholmroyd General View. - WAO00178","Chimneys, Church & Chapels, General View, Midgley Moor, Mytholmroyd, Places, Railway, Railways, Zion Chapel","Undated postcard but the image is prior to the construction of Caldene Bridge in 1908. Prominent left of centre is the Primitive Methodist Zion Chapel.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1900s,"Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00178.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chimneys,Church & Chapels,General View,Midgley Moor,Mytholmroyd,Places,Railway,Railways,Zion Chapel",https://penninehorizons.org/files/original/415d72d59a09e5685a720265b0aa6907.jpg,"Still Image","Wayne Ogden collection",1,0
