﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
25340,https://penninehorizons.org/items/show/25340,"Midgley Providence Methodist Chapel following closure in 1994. - HCC00111","Churches & Chapels, Interior, Methodist, Midgley, Midgley Chapel, Places, Providence Chapel","Looking up to the rear gallery.

The first chapel in the village, Union Chapel, was built in 1818 at a cost of £400 and replaced by Providence Chapel in 1883, built at a cost of £1420. The chapel could hold 500/700 people and there were six class rooms and a further large room to hold 300. The last service was held in October 1994 and the building subsequently converted into apartments. ","Christopher Cawkwell","Christopher Cawkwell Collection","Pennine Horizons Digital Archive","1994, 1990s","Christopher Cawkwell","PHDA - Horizons Community Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HCC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Interior,Methodist,Midgley,Midgley Chapel,Places,Providence Chapel",https://penninehorizons.org/files/original/32dff972e023656d5e45eb75a2458921.jpg,"Still Image","Community collection",1,0
25341,https://penninehorizons.org/items/show/25341,"Midgley Providence Methodist Chapel following closure in 1994. - HCC00112","Churches & Chapels, Interior, Methodist, Midgley, Midgley Chapel, Places, Providence Chapel","The entrance door on the left with the steps up to the Chapel which as on the first floor.

The first chapel in the village, Union Chapel, was built in 1818 at a cost of £400 and replaced by Providence Chapel in 1883, built at a cost of £1420. The chapel could hold 500/700 people and there were six class rooms and a further large room to hold 300. The last service was held in October 1994 and the building subsequently converted into apartments. ","Christopher Cawkwell ","Christopher Cawkwell Collection","Pennine Horizons Digital Archive","1994, 1990s","Christopher Cawkwell","PHDA - Horizons Community Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HCC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Interior,Methodist,Midgley,Midgley Chapel,Places,Providence Chapel",https://penninehorizons.org/files/original/396031e84fc92b51cb472fc090ad6994.jpg,"Still Image","Community collection",1,0
25342,https://penninehorizons.org/items/show/25342,"Midgley Providence Methodist Chapel following closure in 1994. - HCC00113","Churches & Chapels, Interior, Methodist, Midgley, Midgley Chapel, Organ, Places, Providence Chapel","Organ and pulpit.

The first chapel in the village, Union Chapel, was built in 1818 at a cost of £400 and replaced by Providence Chapel in 1883, built at a cost of £1420. The chapel could hold 500/700 people and there were six class rooms and a further large room to hold 300. The last service was held in October 1994 and the building subsequently converted into appartments. Photo courtesy the Christopher Cawkwell Collection.","Christopher Cawkwell ","Christopher Cawkwell Collection","Pennine Horizons Digital Archive","1994, 1990s","Christopher Cawkwell","PHDA - Horizons Community Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HCC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Interior,Methodist,Midgley,Midgley Chapel,Organ,Places,Providence Chapel",https://penninehorizons.org/files/original/919f5cb1747ed8863f0c30f38ffdae7b.jpg,"Still Image","Community collection",1,0
25343,https://penninehorizons.org/items/show/25343,"Midgley Providence Methodist Chapel prior to conversion. - HCC00114","Churches & Chapels, Interior, Methodist, Midgley, Midgley Chapel, Places, Providence Chapel","The body of the Chapel whilst in course of dismantling.

The first chapel in the village, Union Chapel, was built in 1818 at a cost of £400 and replaced by Providence Chapel in 1883, built at a cost of £1420. The chapel could hold 500/700 people and there were six class rooms and a further large room to hold 300. The last service was held in October 1994 and the building subsequently converted into apartments. ","Christopher Cawkwell","Christopher Cawkwell Collection","Pennine Horizons Digital Archive",,"Christopher Cawkwell","PHDA - Horizons Community Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HCC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Interior,Methodist,Midgley,Midgley Chapel,Places,Providence Chapel",https://penninehorizons.org/files/original/7b9681df0baa7630a14d1a1ccf06272e.jpg,"Still Image","Community collection",1,0
25344,https://penninehorizons.org/items/show/25344,"Midgley Providence Methodist Chapel prior to conversion. - HCC00115","Churches & Chapels, Interior, Methodist, Midgley, Midgley Chapel, Places, Providence Chapel","http://www.penninehorizons.org/Omeka_photos/HCC00115. The pulpit, choir pews and organ during course of being dismantled in 1994.

The first chapel in the village, Union Chapel, was built in 1818 at a cost of £400 and replaced by Providence Chapel in 1883, built at a cost of £1420. The chapel could hold 500/700 people and there were six class rooms and a further large room to hold 300. The last service was held in October 1994 and the building subsequently converted into appartments. Photo courtesy the Christopher Cawkwell Collection.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,"Christopher Cawkwell","PHDA - Horizons Community Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HCC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Interior,Methodist,Midgley,Midgley Chapel,Places,Providence Chapel",https://penninehorizons.org/files/original/2f1d8c60d35f60b5797ab70476ca7d37.jpg,"Still Image","Community collection",1,0
25345,https://penninehorizons.org/items/show/25345,"Midgley Providence Methodist Chapel prior to conversion. - HCC00116","Churches & Chapels, Interior, Methodist, Midgley, Midgley Chapel, Places, Providence Chapel","Site of the pulpit in the centre and the choir pews being dismsntled in 1994.

The first chapel in the village, Union Chapel, was built in 1818 at a cost of £400 and replaced by Providence Chapel in 1883, built at a cost of £1420. The chapel could hold 500/700 people and there were six class rooms and a further large room to hold 300. The last service was held in October 1994 and the building subsequently converted into apartments.","Christopher Cawkwell","Christopher Cawkwell Collection","Pennine Horizons Digital Archive","1994, 1990s","Christopher Cawkwell","PHDA - Horizons Community Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HCC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Interior,Methodist,Midgley,Midgley Chapel,Places,Providence Chapel",https://penninehorizons.org/files/original/7a7972b8c64c01022dc2bc56d611a8f5.jpg,"Still Image","Community collection",1,0
26222,https://penninehorizons.org/items/show/26222,"Oats Royd Tug of War Team, 1926 - HOL00163","Group, Midgley, People, Places, Sport, Trophy","Back Row, Left to Right: Tom Pettingell; Joe Howarth; Roderick Fisher; Albert Mitchell. Front row: Jack Wilkes; George Hayes; Verney Sykes; Harold Fielden.",J.T.Sellers,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1926, 1920s","Gillian Holt","PHDA - Gillian Holt Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HOL00163.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group,Midgley,People,Places,Sport,Trophy",https://penninehorizons.org/files/original/eca292e30ecc5733ebcb1dc85dcf4a60.jpg,"Still Image","Gillian Holt collection",1,0
29691,https://penninehorizons.org/items/show/29691," Steps at Midgely - HBW00118","Midgley, Places, Steps",,"Richard Peters","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00118.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Midgley,Places,Steps",https://penninehorizons.org/files/original/e1aaae10e2a03d1145faff2a087ea2f4.jpg,"Still Image","Stepping Out Project",1,0
29693,https://penninehorizons.org/items/show/29693,"Jim Allen Lane, Midgely - HBW00120","Jim Allen Lane, Midgley, Places, Steps, Street Names",,"Richard Peters","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00120.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jim Allen Lane,Midgley,Places,Steps,Street Names",https://penninehorizons.org/files/original/d894f91ca81d7a104b72da17f64173a5.jpg,"Still Image","Stepping Out Project",1,0
31988,https://penninehorizons.org/items/show/31988,"Dry Carr, Midgley, 1975 - JNB00554","Drawing, Dry Carr, Midgley, Places",,"David Sim",,"Pennine Horizons Digital Archive",,,"PHDA – John Billingsley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JNB00554.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drawing,Dry Carr,Midgley,Places",https://penninehorizons.org/files/original/a4df0e3fa4259d50271ddf12bddc6973.jpg,"Still Image","John Billingsley Postcard Collection",1,0
