﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
6206,https://penninehorizons.org/items/show/6206,"Whitely Arches, Charlestown, Hebden Bridge  - HLS00283","Arts & Crafts, Manchester & Leeds Railway, Painting, Railway, Railways, Rochdale Canal, Viaduct, Whiteley Arches","Tinted lithograph of Whitely Arches by  A. F. Tait from his book 'Views on the Manchester & Leeds Railway' published in 1845. The valley is so narrow at this point with the river, canal and turnpike all squeezed into the valley bottom that with the construction of the railway, 1838/40,  the river had to be culverted under the railway. The bow string bridge seen, here along with that at Gauxholme, was the earliest such bridge in the country.","A. F. Tait",,,"1845, 1840s",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS00283.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arts and Crafts,Manchester and Leeds Railway,Painting,Railway,Railways,Rochdale Canal,Viaduct,Whiteley Arches",https://penninehorizons.org/files/original/840708855b5cda965d6a50568814cff1.jpg,"Still Image","Hebden Bridge Local History Society",1,0
10981,https://penninehorizons.org/items/show/10981,"View over Todmorden - BIM00164","Buildings, Places, Todmorden, Town Hall, Viaduct","Showing Todmorden Town Hall and the ralway viaduct.","Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00164.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Todmorden,Town Hall,Viaduct",https://penninehorizons.org/files/original/b2052513c97285a12181ec3c600f5ff4.jpg,"Still Image","Bill Marsden collection",1,0
34254,https://penninehorizons.org/items/show/34254,"Todmorden Market. - BIM00795","Colour, Market, Market Stalls, Todmorden, Viaduct",,"Bill Marsden",,"Pennine Horizons Digital Archive",,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00795.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colour,Market,Market Stalls,Todmorden,Viaduct",https://penninehorizons.org/files/original/f42c2a7b0f40c66f5df2120ed1600a79.jpg,"Still Image","Bill Marsden collection",1,0
4433,https://penninehorizons.org/items/show/4433,"Lobmill, Todmorden – DMC00150","Lobb Mill, Railway, Railways, Rochdale Canal, Viaduct",,"David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2009-04-18T13:51:11+01:00,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00150.TIF,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lobb Mill,Railway,Railways,Rochdale Canal,Viaduct",https://penninehorizons.org/files/original/da12f8ba88c575fa6d3110856f54bf61.jpg,"Still Image","David's Own Pictures",1,0
4492,https://penninehorizons.org/items/show/4492,"Lydgate Viaduct - Todmorden - DMC00211","Knotts, Places, Railway, Railways, Todmorden, Train, Viaduct",,"David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2009-03-01T15:30:29Z,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00211.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Knotts,Railway,Railways,Todmorden,Train,Viaduct",https://penninehorizons.org/files/original/b5893021dd26eae24e77b3bd8d0ab88d.jpg,"Still Image","David's Own Pictures",1,0
4518,https://penninehorizons.org/items/show/4518,"Lobmill Viaduct - DMC00237","Boat, Boats, Canal, Canals, Church, Churches & Chapels, Cross Stone Chapel, Lobb Mill, Railway, Rochdale Canal, Train, Transport, Viaduct","The road, railway and Rochdale Canal all share the narrow valley bottom. Cross Stone church can be seen on the skyline to the left.","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2003-03-19T15:54:47Z, 2000s","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00237.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boat,Canal,Church,Churches and Chapels,Cross Stone Chapel,Lobb Mill,Railway,Rochdale Canal,Train,Transport,Viaduct",https://penninehorizons.org/files/original/2f28b073719162a8d30bde0fa41676e8.jpg,"Still Image","David's Own Pictures",1,0
4592,https://penninehorizons.org/items/show/4592,"General  View of Todmorden - DMC00319","Buildings, Central Methodist, Landscape, Places, Railway, Railways, Todmorden, Town Hall, Viaduct","Scanned from Lilywhite postcard","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00319.TIF,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Central Methodist,Landscape,Railway,Railways,Todmorden,Town Hall,Viaduct",https://penninehorizons.org/files/original/4b6301de640623139fa86dcd6f709a76.jpg,"Still Image","David's Own Pictures",1,0
32284,https://penninehorizons.org/items/show/32284,"Halifax - DNT00244","Halifax, LYR, Lancashire & Yorkshire Railway, Railway, Railway station, Railways, Station, Viaduct","The viaduct from the station to Beacon Hill Tunnel on the Bradford/Leeds line and just off the image to the right the preserved coal drops. Centre right the lighter stone work covers the abutment to the former viaduct that carried the line  to North Bridge and on to Queenbury.","David Taylor","David Taylor","Pennine Horizons Digital Archive",2010-02-09,,"PHDA - David Taylor Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halifax,Lancashire & Yorkshire Railway,LYR,Railway,Railway station,Railways,Station,Viaduct",https://penninehorizons.org/files/original/97fd307f5c24c785b3f4e70973e87ad0.jpg,"Still Image","David Taylor collection",1,0
31608,https://penninehorizons.org/items/show/31608,"North Street, Todmorden - MCH00181","Bus, North Street, Todmorden, Viaduct","On the right hand edge of the photo is Todmorden Town Hall. The viaduct takes the former Lancashire and Yorkshire Railway through the centre of Todmorden as the railway line approaches Todmorden station.","H.G. Glen & Co., Leeds","Mick Chatham","Pennine Horizons Digital Archive",,,"PHDA - Mick Chatham Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MCH00181.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bus,North Street,Todmorden,Viaduct",https://penninehorizons.org/files/original/15cda686596be808673ee457626422b8.jpg,"Still Image","Mick Chatham Collection
",1,0
6629,https://penninehorizons.org/items/show/6629,"Todmorden Railway Viaduct - HLS01339","Architecture, Drawing, Places, Sketch, Todmorden, Viaduct","The sketch and description are from The Calderdale Sketch Book by J. L. Berbiers, published in 1973 by The Halifax Courier Ltd. One of the most impressive structures built for the Manchester and Leeds Railway Company in the late 1830s on the route of the trans-Pennine line was Todmorden Viaduct.  The great archways carry what is now the Calder Valley line (fully opened in 1841) from the east of Todmorden into the town","John L Berbiers",,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01339.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Drawing,Sketch,Todmorden,Viaduct",https://penninehorizons.org/files/original/25c4619765a80c4e12a965050c4ed512.jpg,"Still Image","Hebden Bridge Local History Society",1,0
