﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
30540,https://penninehorizons.org/items/show/30540,"Canal Boats at Shade, Todmorden - CRN00322","Barge, Canal, Canals, Gauxholme, Rochdale Canal, Shade, Todmorden, Transport, lock gate","Gauxholme lower lock, lock 22.","Christine Newell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2016-10-26T10:44:40,,"PHDA - Christine Newell collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00322.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barge,Canal,Gauxholme,lock gate,Rochdale Canal,Shade,Todmorden,Transport",https://penninehorizons.org/files/original/400d911ceb06f1ed4fe466edd75d9d72.jpg,"Still Image","Christine Newell collection",1,0
32787,https://penninehorizons.org/items/show/32787,"Dancroft Mill, Gauxholme, Todmorden - TAS00772","Dancroft Mill, Gauxholme, Mills, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-03T20:18:15,,"PHDA - Todmorden Antiquarians","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00772.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dancroft Mill,Gauxholme,Mills,Todmorden",https://penninehorizons.org/files/original/41cb5a3ab2fd22da18947027c2dc8e6c.jpg,"Still Image","Todmorden Mills",1,0
24989,https://penninehorizons.org/items/show/24989,"Fern Cottage, Dulesgate. - RDA00277","Dulesgate, Gauxholme, Places, Todmorden","On Bacup Road from Gauxholme.",,"Rene Dawson","Pennine Horizons Digital Archive",,"Rene Dawson","PHDA - Rene Dawson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RDA00277.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dulesgate,Gauxholme,Places,Todmorden",https://penninehorizons.org/files/original/2754289a12f310250e9a7fe837b804c0.jpg,"Still Image","Rene Dawson Collection",1,0
33892,https://penninehorizons.org/items/show/33892,"Friths Mill, Gauxholme, Todmorden - PNH00473","Building, Chimney, Chimneys, Derelict, Friths Mill, Gauxholme, Mill, Mills",,,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00473.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Chimney,Chimneys,Derelict,Friths Mill,Gauxholme,Mill,Mills",https://penninehorizons.org/files/original/82e46b3ff945b6b10c8a961773382979.jpg,"Still Image","Pennine Heritage Collection",1,0
7793,https://penninehorizons.org/items/show/7793,"Friths Mill, Gauxholme, Todmorden – HPC00360","Buildings, Chimney, Chimneys, Friths Mill, Gauxholme, Mill, Mills, Places, Todmorden","NAME:  FRITHS MILL

LOCATION:  Gauxholme

REF:  CD22

GRID REF:  926 231

CLASSIFICATION:  A and B

CONDITION:  Part used/part demolished

APPROX DATE OF SITE AND BUILDINGS:  Site from late 18C

DESCRIPTION/HISTORY:  An early water powered site.  A mill was recorded here around 1795.  It was rebuilt c1834, and probably covered both sides of Bacup Road (Dulesgate).  A good example of an early-mid 19C mill building survives on the northern side.  A three storey (and attic) stone building of simple rectangular design, with a few later adjoined buildings.  Circular stone chimney on hillside above – probably original chimney.  Across the road was the main site of this mill, now mostly demolished and cleared.  It was substantially altered and extended in the 1870/80’s, and was a large cotton manufacturing concern.  Only the 120ft plus circular stone chimney and brick built shed remain.  Dam has been filled.

PRESENT USE AND POTENTIAL:  The early mill building is mostly used by an industrial firm, and is now known as St Aidans Works.  It looks in reasonable condition and as one of the earliest surviving industrial buildings in this district it could be worthy of listing.  The main site looks to have been demolished in recent years.  New houses have been erected on part of the site, but the rest is becoming unsightly.  The chimney remains a landmark.

Photo taken c1985.","Harry Pogson","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Pennine Heritage","PHDA - Harry Pogson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HPC00360.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Chimney,Chimneys,Friths Mill,Gauxholme,Mill,Mills,Todmorden",https://penninehorizons.org/files/original/797a81a7114650c55c9fa03233c304a4.jpg,"Still Image","Harry Pogson collection",1,0
36810,https://penninehorizons.org/items/show/36810,"Gauxholme - TAS001425","Canal, Canal Boat, Gauxholme, Railway line, Todmorden, Transport","Looking over the canal and railway arches towards Todmorden",,,"Pennine Horizons Digital Archive",2014-11-15T17:28:51,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS001425.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canal,Canal Boat,Gauxholme,Railway line,Todmorden,Transport",https://penninehorizons.org/files/original/fea2ebc0f2118152b6b3d4eb5362617b.jpg,"Still Image","Todmorden General",1,0
7807,https://penninehorizons.org/items/show/7807,"Gauxholme and Dancroft Mills - HPC00374","Dancroft Mill, Gauxholme, Gauxholme Corn Mill, Places, Railway, Railway Viaduct, Railways, Todmorden","NAME:  GAUXHOLME CORN MILL

LOCATION: Gauxholme

REF:  CD24

GRID REF:  929 232

CLASSIFICATION:  C

CONDITION:  Semi-used

APPROX DATE OF SITE AND BUILDINGS:  From early 19C

DESCRIPTION/HISTORY:  Close to the confluence of Midgelden Clough with Walsden Water stood the ancient manorial corn mill.  The site still survives – now a small complex of mainly two storey buildings, including some early 19C stone built, later brick built ones, a small weaving shed and an early square stone chimney.  One possible 18C building on the site – may have originally been farmhouse/domestic building.  The site was converted from corn to textiles in the late 19C, and partially burned down in 1899.

PRESENT USE AND POTENTIAL:  Part of the site is still used for textile manufacture and by a builders’ merchants.  Some parts up for sale when visited.  Of interest as an historic mill site with a good example of an early chimney and mill buildings, although some of the latter could be improved.



NAME: DANCROFT MILL

LOCATION:  Gauxholme

REF:  CD25

GRID REF: 930 231

CLASSIFICATION: D

CONDITION: Fully used

APPROX DATE OF SITE AND BUILDINGS:  Late 19C

DESCRIPTION/HISTORY:  Most of the site is brick built – unusual for this area.  It was originally known as Dancroft Shed and was erected in the mid 1860’s.  A weaving shed remains, along with a two storey building and various modern extensions and buildings.  Square brick chimney.

PRESENT USE AND POTENTIAL:  This site is fully used by a firm of sizers, slashers and beamers – hence still connected with the textile trade.  Chimney is quite a good landmark.

Photo taken c1985.","Harry Pogson","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Pennine Heritage","PHDA - Harry Pogson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HPC00374.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dancroft Mill,Gauxholme,Gauxholme Corn Mill,Railway,Railway Viaduct,Railways,Todmorden",https://penninehorizons.org/files/original/d1361f2028599f5ef12af5a0eacec688.jpg,"Still Image","Harry Pogson collection",1,0
27181,https://penninehorizons.org/items/show/27181,"Gauxholme Arches, Todmorden - TAL00224","Canal, Canals, Gauxholme, Places, Todmorden, Transport, Viaduct","AN 80189164",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00224.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canal,Gauxholme,Places,Todmorden,Transport,Viaduct",https://penninehorizons.org/files/original/663b4cf33a7b69f56193abe171252eb5.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
13339,https://penninehorizons.org/items/show/13339,"Gauxholme Bridge - ALC00601","Animals, Canal, Canals, Gauxholme, Horses and Ponies, Rochdale Canal, Transport, horse drawn","A horse drawn barge passing under the cast iron bow string bridge over the Rochdale Canal at Gauxholme near Todmorden with castellated twin Gothic tower abutments. The reinforcement beneath the deck was added in about 1905 to strengthen it.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-11-02T17:38:14Z,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00601.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Canal,Gauxholme,horse drawn,Horses and Ponies,Rochdale Canal,Transport",https://penninehorizons.org/files/original/ef7b4ad5e49c31416dcc9f758fcb0231.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
13340,https://penninehorizons.org/items/show/13340,"Gauxholme Bridge - ALC00602","Canal, Canals, Gauxholme, Railway, Railway Viaduct, Railways, Rochdale Canal, Transport","Postcard. The cast iron Gauxholme Bridge over the Rochdale Canal was built by the Manchester & Leeds Railway in 1840 and was described at the time as ""a costly and beautiful structure possessing a most graceful appearance"". Postcard.","Bill Marsden","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-11-02T17:48:16Z,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00602.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canal,Gauxholme,Railway,Railway Viaduct,Railways,Rochdale Canal,Transport",https://penninehorizons.org/files/original/1da8297bb64d169a16169e4125db2cbe.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
