﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
34249,https://penninehorizons.org/items/show/34249,"Scene From the Bridge - BIM00775","Bridge Gate, Building, Carlton Building, Hebden Bridge, Packhorse Bridge, Public Houses, Pubs Inns & Hotels, Street Names, Taverns, White Swan","The White Swan as seen from the old packhorse bridge, Hebden Bridge.",,,"Pennine Horizons Digital Archive",,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00775.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge Gate,Building,Carlton Building,Hebden Bridge,Packhorse Bridge,Public Houses,Pubs Inns & Hotels,Street Names,Taverns,White Swan",https://penninehorizons.org/files/original/4bfd1f3c86022118b6f50e848db2e6ec.jpg,"Still Image","Bill Marsden collection",1,0
34220,https://penninehorizons.org/items/show/34220,"The Old Bridge, Hebden Bridge - BIM00587","Bridge, Bridge Gate, Hebden Bridge, Hebden Water, Old Bridge, Packhorse Bridge, Public Houses, Pubs Inns & Hotels, River, Street Names, Stubbings School, Taverns, White Swan",,,,"Pennine Horizons Digital Archive",,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00587.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Bridge Gate,Hebden Bridge,Hebden Water,Old Bridge,Packhorse Bridge,Public Houses,Pubs Inns & Hotels,River,Street Names,Stubbings School,Taverns,White Swan",https://penninehorizons.org/files/original/1681f452fe6cd5db6ed933b630896d97.jpg,"Still Image","Bill Marsden collection",1,0
30857,https://penninehorizons.org/items/show/30857,"Guided Walk in Hebden Bridge","Guided walk, Hebden Bridge, Public Houses, Pubs Inns & Hotels, Taverns, Wavy Steps, White Swan","Tony Wright leading the walk.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2012-08-11T09:59:51,,"PHDA - Wild Rose Arts Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WRA00123.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Guided walk,Hebden Bridge,Public Houses,Pubs Inns & Hotels,Taverns,Wavy Steps,White Swan",https://penninehorizons.org/files/original/3d06013d1c1b47002a55839dc3cc1464.jpg,"Still Image","Wild Rose Arts Collection",1,0
28011,https://penninehorizons.org/items/show/28011,"White Lion, Heptonstall - KST00309","Heptonstall, Places, Public Houses, Pubs Inns & Hotels, Taverns, White Swan",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00309.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Heptonstall,Places,Public Houses,Pubs Inns & Hotels,Taverns,White Swan",https://penninehorizons.org/files/original/294957479b64c7cbd7a83b8a2ace9fea.jpg,"Still Image","Ken Stott Collection",1,0
6529,https://penninehorizons.org/items/show/6529,"Bridge Gate, Hebden Bridge - HLS01239","Bridge Gate, Hebden Bridge, Places, Public Houses, Pubs Inns & Hotels, Street Names, Taverns, Transport, White Swan","Overgate Hospice calendar 2002. PH69.",,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01239.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge Gate,Hebden Bridge,Public Houses,Pubs Inns and Hotels,Street Names,Taverns,Transport,White Swan",https://penninehorizons.org/files/original/b6cb8245f9f176af19d8f8b279315dab.jpg,"Still Image","Hebden Bridge Local History Society",1,0
20494,https://penninehorizons.org/items/show/20494,"Bridge Gate, Hebden Bridge - RAW00150","Bridge Gate, Hebden Bridge, Places, Public Houses, Pubs Inns & Hotels, Street Names, Taverns, White Swan","The end of the White Swan Hotel","Ronda Ashworth","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Ronda Ashworth","PHDA - Ronda Ashworth Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAW00150.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge Gate,Hebden Bridge,Places,Public Houses,Pubs Inns & Hotels,Street Names,Taverns,White Swan",https://penninehorizons.org/files/original/b00d0142a2fbd2b4c861f6ed4fae6fa5.jpg,"Still Image","Ronda Ashworth collection",1,0
20465,https://penninehorizons.org/items/show/20465,"Bridge Gate, Hebden Bridge - RAW00118","Bridge Gate, Bridge Mill, Buildings, Hebden Bridge, Mill, Mills, Public Houses, Pubs Inns & Hotels, St Johns Church, Street Names, Taverns, White Swan","Taken in the 1960s. The single storey buildings on the right have been demolished.","Ronda Ashworth","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1960s,"Ronda Ashworth","PHDA - Ronda Ashworth Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAW00118.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge Gate,Bridge Mill,Buildings,Hebden Bridge,Mill,Mills,Public Houses,Pubs Inns & Hotels,St Johns Church,Street Names,Taverns,White Swan",https://penninehorizons.org/files/original/91c461ce9dd1dca9175d5daa1778d993.jpg,"Still Image","Ronda Ashworth collection",1,0
20463,https://penninehorizons.org/items/show/20463,"Bridge Gate, Hebden Bridge - RAW00116","Bridge Gate, Buildings, Dog, Hebden Bridge, Public Houses, Pubs Inns & Hotels, Retail, Shop, Shops, Shoulder of Mutton, Street Names, Taverns, White Swan","Taken in the 1960s.  The road is now pedestrianised and the single story buildings centre right have been demolished.","Ronda Ashworth","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1960s,"Ronda Ashworth","PHDA - Ronda Ashworth Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAW00116.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge Gate,Buildings,Dog,Hebden Bridge,Public Houses,Pubs Inns & Hotels,Retail,Shop,Shops,Shoulder of Mutton,Street Names,Taverns,White Swan",https://penninehorizons.org/files/original/c1ddf7ea0fe901feeba86937ae5f88b4.jpg,"Still Image","Ronda Ashworth collection",1,0
29804,https://penninehorizons.org/items/show/29804,"Riverside Steps, Hebden Bridge - HBW00232","Bridge Gate, Hebden Bridge, Public Houses, Pubs Inns & Hotels, Steps, Street Names, Taverns, White Swan",,"R. Senior","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2007-05-06T11:03:25+01:00,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00232.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge Gate,Hebden Bridge,Public Houses,Pubs Inns & Hotels,Steps,Street Names,Taverns,White Swan",https://penninehorizons.org/files/original/5d2333a25c11421553b2f702dfa63562.jpg,"Still Image","Stepping Out Project",1,0
8523,https://penninehorizons.org/items/show/8523,"The Buttress, Hebden Bridge - JSB00142","Bridge, Buildings, Buttress, Carlton Building, Church, Churches & Chapels, Churches_&_Chapels, Hebden Bridge, Hole in the Wall, Minster, Old Bridge, Places, Public Houses, Pubs Inns & Hotels, Street Names, Taverns, White Swan","Looking over Hebden Bridge from the Buttress.","Possibly Nora Walton","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Steven Brook","PHDA - Steven Brook Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JSB00142.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Buildings,Buttress,Carlton Building,Church,Churches and Chapels,Hebden Bridge,Hole in the Wall,Minster,Old Bridge,Public Houses,Pubs Inns and Hotels,Street Names,Taverns,White Swan",https://penninehorizons.org/files/original/9d9a5289cbf2d9224f55b20b0bb19135.jpg,"Still Image","Steven Brook collection",1,0
