﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
6206,https://penninehorizons.org/items/show/6206,"Whitely Arches, Charlestown, Hebden Bridge  - HLS00283","Arts & Crafts, Manchester & Leeds Railway, Painting, Railway, Railways, Rochdale Canal, Viaduct, Whiteley Arches","Tinted lithograph of Whitely Arches by  A. F. Tait from his book 'Views on the Manchester & Leeds Railway' published in 1845. The valley is so narrow at this point with the river, canal and turnpike all squeezed into the valley bottom that with the construction of the railway, 1838/40,  the river had to be culverted under the railway. The bow string bridge seen, here along with that at Gauxholme, was the earliest such bridge in the country.","A. F. Tait",,,"1845, 1840s",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS00283.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arts and Crafts,Manchester and Leeds Railway,Painting,Railway,Railways,Rochdale Canal,Viaduct,Whiteley Arches",https://penninehorizons.org/files/original/840708855b5cda965d6a50568814cff1.jpg,"Still Image","Hebden Bridge Local History Society",1,0
3498,https://penninehorizons.org/items/show/3498," Calder Valley from Hell Hole Rocks - DTA00148","Hebden Bridge, Mytholm, Places, Whiteley Arches","Looking up the Calder Valley from Hell Hole Rocks above Mytholm. The factory centre left has been demolished and towards the top are Whiteley Arches carrying the railway over the road, canal and river.","Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00148.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Mytholm,Whiteley Arches",https://penninehorizons.org/files/original/181cb97784d0643155c6be3ea5031eca.jpg,"Still Image","Donald Taylor collection",1,0
3519,https://penninehorizons.org/items/show/3519,"The Upper Calder Valley - DTA00169","Landscape, Railway, Railways, Rochdale Canal, Stoodley Pike, Whiteley Arches","Calder Valley with Stoodley Pike in the distance","Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00169.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Landscape,Railway,Railways,Rochdale Canal,Stoodley Pike,Whiteley Arches",https://penninehorizons.org/files/original/4d2fa6f3f576d18f2051d9b15e6bb920.jpg,"Still Image","Donald Taylor collection",1,0
6646,https://penninehorizons.org/items/show/6646,"Reflections in the Canal at Whiteley Arches - HLS01358","Railway, Railway Arch, Railways, Rochdale Canal, Towpath, Whiteley Arches",PH/12.,H.B.Smith,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01358.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Railway,Railway Arch,Railways,Rochdale Canal,Towpath,Whiteley Arches",https://penninehorizons.org/files/original/51a6975238ceec929cf92c5b2a087a95.jpg,"Still Image","Hebden Bridge Local History Society",1,0
20067,https://penninehorizons.org/items/show/20067,"Whiteley Arches, Charlestown, Hebden Bridge. - KEC00173","Charlestown, Garden, Garden feature, Gardens, Hebden Bridge, Railway, Railways, Viaduct, Whiteley Arches","West of Hebden Bridge on the Todmorden road the viaduct was built in 1839/40 on the Manchester and Leeds Railway. An early example of skew arches. The bridge was originally bow string but was replaced about 1940 as a matter of neccesity by the metal trough bridge seen here. Part of the Hebden Bridge Local History Society Archive","Kenneth Crabtree","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KEC00173.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Charlestown,Garden,Garden feature,Gardens,Hebden Bridge,Railway,Railways,Viaduct,Whiteley Arches",https://penninehorizons.org/files/original/1ff5f1dfd5f97bcd481d15ada2cac9d7.jpg,"Still Image","Ken Crabtree Collection",1,0
20068,https://penninehorizons.org/items/show/20068,"Whiteley Arches, Charlestown, Hebden Bridge - KEC00174","Charlestown, Garden, Garden feature, Gardens, Hebden Bridge, Railway, Railways, Steam train, Viaduct, Whiteley Arches","West of Hebden Bridge on the Todmorden road the viaduct was built in 1839/40 on the Manchester and Leeds Railway. An early example of skew arches. The bridge was originally bow string but was replaced about 1940 as a matter of neccesity by the metal trough bridge seen here. Above the viaduct Oakville Road. Part of the Hebden Bridge Local History Society Archive","Kenneth Crabtree","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KEC00174.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Charlestown,Garden,Garden feature,Gardens,Hebden Bridge,Railway,Railways,Steam train,Viaduct,Whiteley Arches",https://penninehorizons.org/files/original/61d30d2caad3337b20882d055d456f39.jpg,"Still Image","Ken Crabtree Collection",1,0
6795,https://penninehorizons.org/items/show/6795,"Hebden Bridge - Stubbing Holme and King Street from Eaves Wood - HLS05040","Buildings, Calderside Mill, Canal, Canals, Chimney, Chimneys, General View, Hebden Bridge, Houses, King Street, Lantern Slide, Mill, Mills, Mytholm, Places, River, River Calder, Rochdale Canal, Saville Street, Street Names, Stubbing Holme, Stubbing Holme Dye Works, Terraced Houses, Transport, Viaduct, Whiteley Arches","An unusual view looking up the Calder Valley towards Calderside Mill with its tall chimney and the railway crossing Whiteley Arches. The road to the right is Burnley Road into King Street. To the left between the Calder and the Rochdale Canal are the houses on Stubbing Holme under construction with Stubbing Holme Dyeworks, now long demolished.",,,,2013-02-05T16:39:37,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05040.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Calderside Mill,Canal,Chimney,Chimneys,General View,Hebden Bridge,Houses,King Street,Lantern Slide,Mill,Mills,Mytholm,River,River Calder,Rochdale Canal,Saville Street,Street Names,Stubbing Holme,Stubbing Holme Dye Works,Terraced Houses,Transport,Viaduct,Whiteley Arches",https://penninehorizons.org/files/original/77e120f81a3f4fb37387b21fb6131fad.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6839,https://penninehorizons.org/items/show/6839,"Hebden Bridge - Whitley Arches, Charlestown. - HLS05091","Bow String Bridge, Buildings, Calderside Mill, Canal, Canals, Charlestown, Hebden Bridge, Lantern Slide, M&LR, Manchester & Leeds Railway, Mill, Mills, Places, Railway, Railways, Rochdale Canal, Tow Path, Transport, Viaduct, Whiteley Arches","HLS05091. Constructed by the Manchester & Leeds Railway in 1840 and named after the Whitleys whose Calderside Mill was adjacent. When built the bow string bridge over the Rochdale Canal along with that at Gauxholme were about the first such bridges in the country. It was replaced by the LMS in 1940 with the trough bridge we see today. The skew arches were also a necessary novelty of the railways.",,,,2013-02-13T15:36:20,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05091.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bow String Bridge,Buildings,Calderside Mill,Canal,Charlestown,Hebden Bridge,Lantern Slide,M&LR,Manchester and Leeds Railway,Mill,Mills,Railway,Railways,Rochdale Canal,Tow Path,Transport,Viaduct,Whiteley Arches",https://penninehorizons.org/files/original/3b12bd2bc46f06a76f133783972dc93e.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6840,https://penninehorizons.org/items/show/6840,"Hebden Bridge - Whiteley Arches, Charlestown. - HLS05092","Bow String Bridge, Buildings, Calderside Mill, Canal, Canals, Charlestown, Hebden Bridge, Lantern Slide, M&LR, Manchester & Leeds Railway, Mill, Mills, Places, Railway, Railways, Rochdale Canal, Tow Path, Transport, Viaduct, Whiteley Arches","HLS05092. Constructed by the Manchester & Leeds Railway in 1840 and named after the Whitleys whose Calderside Mill was adjacent. When built the bow string bridge over the Rochdale Canal along with that at Gauxholme were about the first such bridges in the country. It was replaced by the LMS in 1940 with the trough bridge we see today. The skew arches were also a necessary novelty of the railways.",,,,2013-02-13T15:37:57,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05092.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bow String Bridge,Buildings,Calderside Mill,Canal,Charlestown,Hebden Bridge,Lantern Slide,M&LR,Manchester and Leeds Railway,Mill,Mills,Railway,Railways,Rochdale Canal,Tow Path,Transport,Viaduct,Whiteley Arches",https://penninehorizons.org/files/original/61fb31fe77f6de207b9f2dee71ac65d0.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6844,https://penninehorizons.org/items/show/6844,"Hebden Bridge - View up the Calder Valley from Eaves Wood.. - HLS05095","Adelaide Street, Buildings, Calderside Mill, Canal, Canals, Charlestown, Chimney, Chimneys, Hebden Bridge, Houses, King Street, Lantern Slide, M&LR, Manchester & Leeds Railway, Mill, Mills, Moorland, Mytholm, Places, Railway, Railways, Rochdale Canal, Saville Street, Street Names, Stubbing Holme, Stubbing Holme Dye Works, Terraced Houses, Tow Path, Transport, Viaduct, Whiteley Arches","A snow covered view up the Calder Valley over Adelaide Street,  Stubbing Holme and dye works and along King Street to Calderside Mill with the railway over Whiteley Arches next to it and onto Charlestown. Far right the terraced houses of Saville Street.",,,,2013-02-13T15:45:51,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05095.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adelaide Street,Buildings,Calderside Mill,Canal,Charlestown,Chimney,Chimneys,Hebden Bridge,Houses,King Street,Lantern Slide,M&LR,Manchester and Leeds Railway,Mill,Mills,Moorland,Mytholm,Railway,Railways,Rochdale Canal,Saville Street,Street Names,Stubbing Holme,Stubbing Holme Dye Works,Terraced Houses,Tow Path,Transport,Viaduct,Whiteley Arches",https://penninehorizons.org/files/original/2c2ce1c8244cd2bf4cd39ada104b52b3.jpg,"Still Image","Hebden Bridge Local History Society",1,0
