﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
38996,https://penninehorizons.org/items/show/38996,"Clay Building at Houghton Town Head, near Carlisle - RAC1964.092.3","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",2022-07-29T12:39:18,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1964.092.3.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/245801fc6a0078a1d962c7ee7dc4cb66.jpg,"Still Image","Ralph Cross 1964",1,0
38995,https://penninehorizons.org/items/show/38995,"Clay Building at Houghton Town Head, near Carlisle - RAC1964.092.2","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",2022-07-29T12:37:02,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1964.092.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/26be3a82be0bfeba7348ce6661144262.jpg,"Still Image","Ralph Cross 1964",1,0
38994,https://penninehorizons.org/items/show/38994,"Clay Building at Houghton Town Head, near Carlisle - RAC1964.092.1","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",2022-07-29T12:34:40.00,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1964.092.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/375f4d192c52062c469a117f7ae39cc9.jpg,"Still Image","Ralph Cross 1964",1,0
38993,https://penninehorizons.org/items/show/38993,"Kingside Hill near Silloth - RAC1964.091.2","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",2022-07-29T12:26:22,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1964.091.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/f5e9a109ad9c70285433cd576d464e59.jpg,"Still Image","Ralph Cross 1964",1,0
38992,https://penninehorizons.org/items/show/38992,"Kingside Hill near Silloth - RAC1964.091.1","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",2022-07-29T12:23:54.00,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1964.091.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/37f05632c9f050be7a3f115eae5bd6e2.jpg,"Still Image","Ralph Cross 1964",1,0
38991,https://penninehorizons.org/items/show/38991,"Lilac Cottage, Blythedale near Silloth - RAC1964.090.2","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",2022-07-29T12:18:10,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1964.090.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/816170b9388db43b339ef2a5a7b9ef33.jpg,"Still Image","Ralph Cross 1964",1,0
38990,https://penninehorizons.org/items/show/38990,"Lilac Cottage, Blythedale near Silloth - RAC1964.090.1","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",2022-07-29T12:15:52,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1964.090.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/0deca0fddb94337c8192af7d6f62e645.jpg,"Still Image","Ralph Cross 1964",1,0
38989,https://penninehorizons.org/items/show/38989,"Clay Dabbings, Pelutho House Farm, , nr Silloth - RAC1964.089.4","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",2022-07-29T12:10:08,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1964.089.4.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/69b3f811ec30b7adf32696018947f541.jpg,"Still Image","Ralph Cross 1964",1,0
38988,https://penninehorizons.org/items/show/38988,"Clay Dabbings, Pelutho House Farm, , nr Silloth - RAC1964.089.3","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",2022-07-29T12:08:20,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1964.089.3.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/ec7749a9760205c79cfd9c011468131d.jpg,"Still Image","Ralph Cross 1964",1,0
38987,https://penninehorizons.org/items/show/38987,"Clay Dabbings, Pelutho House Farm, , nr Silloth - RAC1964.089.2","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",2022-07-29T12:01:34,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1964.089.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/03b1c54a1678ca249e241c538060c6df.jpg,"Still Image","Ralph Cross 1964",1,0
38986,https://penninehorizons.org/items/show/38986,"Clay Dabbings, Pelutho House Farm, , nr Silloth - RAC1964.089.1","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",2022-07-29T11:59:22,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1964.089.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/291a6e259a959eecd2b92c3cfbcdb4ef.jpg,"Still Image","Ralph Cross 1964",1,0
38985,https://penninehorizons.org/items/show/38985,"Arlash House, Wigton - RAC1964.088.2","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",2022-07-29T11:51:16.00,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1964.088.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/946b7737d478132b1dfeaf0c92de45fc.jpg,"Still Image","Ralph Cross 1964",1,0
38984,https://penninehorizons.org/items/show/38984,"Arlash House, Wigton - RAC1964.088.1","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",2022-07-29T11:48,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1964.088.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/0d1bf4c583f6632c05b508e2df95e26a.jpg,"Still Image","Ralph Cross 1964",1,0
38983,https://penninehorizons.org/items/show/38983,"Mill Grove Farmhouse, Abbey Town - RAC1964.087","Vernacular Architecture","The inscription over the left doorway reads: 
RF  1664  FF",,,"Pennine Horizons Digital Archive",2022-07-29T11:45:42.00,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1964.087.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/c7245fb843962e4f4dd3adac7c115576.jpg,"Still Image","Ralph Cross 1964",1,0
38982,https://penninehorizons.org/items/show/38982,"Lumb Old Hall, Irwell Vale - RAC1964.086.2","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",2022-07-29T11:37:32,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1964.086.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/f256f2f9d7ff633b542261f4ea6d7e70.jpg,"Still Image","Ralph Cross 1964",1,0
38981,https://penninehorizons.org/items/show/38981,"Lumb Old Hall, Irwell Vale - RAC1964.086.1","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",2022-07-29T11:35:12,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1964.086.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/31602e5b7333a426ee78dc38813dda29.jpg,"Still Image","Ralph Cross 1964",1,0
38980,https://penninehorizons.org/items/show/38980,"Grange Farm, Kildwick - RAC1964.084.6","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1964.084.6.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/756889066db99635bb3c2e4c323a760a.jpg,"Still Image","Ralph Cross 1964",1,0
38979,https://penninehorizons.org/items/show/38979,"Grange Farm, Kildwick - RAC1964.084.3","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1964.084.3.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/3c52be7e62feb5718adf3e56eb7280f3.jpg,"Still Image","Ralph Cross 1964",1,0
38978,https://penninehorizons.org/items/show/38978,"Grange Farm, Kildwick - RAC1964.084.2","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1964.084.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/f40138734054873d36884da58d930f96.jpg,"Still Image","Ralph Cross 1964",1,0
38977,https://penninehorizons.org/items/show/38977,"Fallingroyd, Wadsworth - RAC1964.083","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1964.083.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/54fbca4bcf6b44d53aeb385f744f7a5b.jpg,"Still Image","Ralph Cross 1964",1,0
38976,https://penninehorizons.org/items/show/38976,"Well in Churchyard, Thornton-in-Craven - RAC1964.082","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1964.082.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/2c84f841918dfa6f9ca87405a6868717.jpg,"Still Image","Ralph Cross 1964",1,0
38975,https://penninehorizons.org/items/show/38975,"Pig Hole Farm and Mill, Briercliffe - RAC1964.081.7","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1964.081.7.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/9883934af99ae8b39f1498b812fe61f6.jpg,"Still Image","Ralph Cross 1964",1,0
38974,https://penninehorizons.org/items/show/38974,"Pig Hole Farm and Mill, Briercliffe - RAC1964.081.6","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1964.081.6.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/fdd2468a0b72a7b1f4d2ee04a87bd847.jpg,"Still Image","Ralph Cross 1964",1,0
38973,https://penninehorizons.org/items/show/38973,"Pig Hole Farm and Mill, Briercliffe - RAC1964.081.5","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1964.081.5.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/d6478441bc83190fce830b0bc10a7c07.jpg,"Still Image","Ralph Cross 1964",1,0
38972,https://penninehorizons.org/items/show/38972,"Pig Hole Farm and Mill, Briercliffe - RAC1964.081.4","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1964.081.4.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/9f0102c620c32266a3303be190b2bf43.jpg,"Still Image","Ralph Cross 1964",1,0
