﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
39010,https://penninehorizons.org/items/show/39010,"Abbey House Farm, Abbey Town, near Wigton - RAC1964.099.1","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",2022-07-29T14:24:58,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1964.099.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/e0c41e1de30e0a8fe8c8f8d5229f241a.jpg,"Still Image","Ralph Cross 1964",1,0
39011,https://penninehorizons.org/items/show/39011,"Abbey House Farm, Abbey Town, near Wigton - RAC1964.099.2","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",2022-07-29T14:27,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1964.099.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/a7f76a8deeb6c8255eab9443253d7144.jpg,"Still Image","Ralph Cross 1964",1,0
38984,https://penninehorizons.org/items/show/38984,"Arlash House, Wigton - RAC1964.088.1","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",2022-07-29T11:48,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1964.088.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/0d1bf4c583f6632c05b508e2df95e26a.jpg,"Still Image","Ralph Cross 1964",1,0
38985,https://penninehorizons.org/items/show/38985,"Arlash House, Wigton - RAC1964.088.2","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",2022-07-29T11:51:16.00,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1964.088.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/946b7737d478132b1dfeaf0c92de45fc.jpg,"Still Image","Ralph Cross 1964",1,0
38927,https://penninehorizons.org/items/show/38927,"Barn at Seddon Fold Farm, Prestolee, Bolton - RAC1964.027.1","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1964.027.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/b0329ac14df08534855d7c4df50a2761.jpg,"Still Image","Ralph Cross 1964",1,0
38909,https://penninehorizons.org/items/show/38909,"Barn Hobkin Ground Farm, Broughton Mills - RAC1964.015","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1964.015.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/2e91fff8db4dda16b1a7240a889edc7c.jpg,"Still Image","Ralph Cross 1964",1,0
38897,https://penninehorizons.org/items/show/38897,"Barn Pass's Farm, Sale Moor, Cheshire - RAC1964.009.1","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1964.009.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/6fe3d2dcaad4e2d704f1bbadaf3c85ee.jpg,"Still Image","Ralph Cross 1964",1,0
38898,https://penninehorizons.org/items/show/38898,"Barn Pass's Farm, Sale Moor, Cheshire - RAC1964.009.2","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1964.009.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/99a44b9db2b49c1eb2dc5ebd58b7cd61.jpg,"Still Image","Ralph Cross 1964",1,0
38899,https://penninehorizons.org/items/show/38899,"Barn Pass's Farm, Sale Moor, Cheshire - RAC1964.009.4","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1964.009.4.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/a361e63a3382f90a802b90ca013d55d7.jpg,"Still Image","Ralph Cross 1964",1,0
38900,https://penninehorizons.org/items/show/38900,"Barn Pass's Farm, Sale Moor, Cheshire - RAC1964.009.6","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1964.009.6.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/11c79674001e3a8638c0d04999dfc5a5.jpg,"Still Image","Ralph Cross 1964",1,0
38910,https://penninehorizons.org/items/show/38910,"Bee Boles at Raw Head, Great Langdale - RAC1964.016.1","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1964.016.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/5c0e831b26e46bd53cec46f7238d0f24.jpg,"Still Image","Ralph Cross 1964",1,0
38912,https://penninehorizons.org/items/show/38912,"Bough Gap Farm, Trawden (Winewall) - RAC1964.017","Vernacular Architecture","Bough Gap Farm Trawden (Winewall)",,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1964.017.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/98056840ebe8e4a975279aa87721bda6.jpg,"Still Image","Ralph Cross 1964",1,0
38933,https://penninehorizons.org/items/show/38933,"Bridge Inn, Ripponden - RAC1964.030.1","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1964.030.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/9d1574dc44c622f95b03b8e8b8819bda.jpg,"Still Image","Ralph Cross 1964",1,0
38920,https://penninehorizons.org/items/show/38920,"Bsrn at Hurstwood Hall, Burnley - RAC1964.022.2","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1964.022.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/4a6f68e7023da20cafcf02d9b5859daf.jpg,"Still Image","Ralph Cross 1964",1,0
38994,https://penninehorizons.org/items/show/38994,"Clay Building at Houghton Town Head, near Carlisle - RAC1964.092.1","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",2022-07-29T12:34:40.00,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1964.092.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/375f4d192c52062c469a117f7ae39cc9.jpg,"Still Image","Ralph Cross 1964",1,0
38995,https://penninehorizons.org/items/show/38995,"Clay Building at Houghton Town Head, near Carlisle - RAC1964.092.2","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",2022-07-29T12:37:02,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1964.092.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/26be3a82be0bfeba7348ce6661144262.jpg,"Still Image","Ralph Cross 1964",1,0
38996,https://penninehorizons.org/items/show/38996,"Clay Building at Houghton Town Head, near Carlisle - RAC1964.092.3","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",2022-07-29T12:39:18,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1964.092.3.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/245801fc6a0078a1d962c7ee7dc4cb66.jpg,"Still Image","Ralph Cross 1964",1,0
38986,https://penninehorizons.org/items/show/38986,"Clay Dabbings, Pelutho House Farm, , nr Silloth - RAC1964.089.1","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",2022-07-29T11:59:22,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1964.089.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/291a6e259a959eecd2b92c3cfbcdb4ef.jpg,"Still Image","Ralph Cross 1964",1,0
38987,https://penninehorizons.org/items/show/38987,"Clay Dabbings, Pelutho House Farm, , nr Silloth - RAC1964.089.2","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",2022-07-29T12:01:34,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1964.089.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/03b1c54a1678ca249e241c538060c6df.jpg,"Still Image","Ralph Cross 1964",1,0
38988,https://penninehorizons.org/items/show/38988,"Clay Dabbings, Pelutho House Farm, , nr Silloth - RAC1964.089.3","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",2022-07-29T12:08:20,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1964.089.3.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/ec7749a9760205c79cfd9c011468131d.jpg,"Still Image","Ralph Cross 1964",1,0
38989,https://penninehorizons.org/items/show/38989,"Clay Dabbings, Pelutho House Farm, , nr Silloth - RAC1964.089.4","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",2022-07-29T12:10:08,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1964.089.4.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/69b3f811ec30b7adf32696018947f541.jpg,"Still Image","Ralph Cross 1964",1,0
38895,https://penninehorizons.org/items/show/38895,"Collinge Fold Farm, Rawtenstall - RAC1964.006","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1964.006.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/a42614a97ffd1c18f651b4f8999e7faf.jpg,"Still Image","Ralph Cross 1964",1,0
39018,https://penninehorizons.org/items/show/39018,"Cottages at Blennerhasset, Cumbria - RAC1964.112","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",2022-07-29T15:35:38,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1964.112.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/e8336c7243151be11dab919f5bc3ea38.jpg,"Still Image","Ralph Cross 1964",1,0
38958,https://penninehorizons.org/items/show/38958,"Crickle, East Marton - RAC1964.072.2","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1964.072.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/d4c781930b783420d181dc9e5bad4509.jpg,"Still Image","Ralph Cross 1964",1,0
38959,https://penninehorizons.org/items/show/38959,"Crickle, East Marton - RAC1964.072.3","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1964.072.3.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/195691743ee157087348ceb86e87c641.jpg,"Still Image","Ralph Cross 1964",1,0
