﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
16673,https://penninehorizons.org/items/show/16673,"Buttress Brink, Hebden Bridge - ALC05093","Buildings, Buttress Brink, Hebden Bridge, Places, Retail, Shop, Shops","Probably taken in the 1960s not long before demolition started.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1960s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05093.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Buttress Brink,Hebden Bridge,Retail,Shop,Shops",https://penninehorizons.org/files/original/285efe0d3c311634154ec0ed2cf7d414.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
16412,https://penninehorizons.org/items/show/16412,"Buttress Brink, Hebden Bridge - ALC04604","Buildings, Buttress, Buttress Brink, Hebden Bridge, Royd Terrace, Street Names","At the bottom of The Buttress opposite 'The Hole in the Wall' Buttress Brink was a warren of apartments and demolished in the 1960s. The garage on the left has also now gone.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Formerly 121","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04604.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Buttress,Buttress Brink,Hebden Bridge,Royd Terrace,Street Names",https://penninehorizons.org/files/original/9c4ee95c7431e5aeb6a0ae69eab2e773.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
16411,https://penninehorizons.org/items/show/16411,"The Old Bridge, Hebden Bridge, c1900 - ALC04603","Bridge, Buildings, Buttress, Buttress Brink, Hebden Bridge, Old Bridge, Pubs Inns & Hotels, Street Names","Old Bridge with the 'New' Hole in the Wall Hotel on the right.

The bridge was built about 1510 to replace a wooden bridge. It carries inscriptions recording repairs in 1602 and 1657 when it was described as being ""In Great Ruin and Decay"".
The Bridge was held to be an essential part of the County's  Road System and as such was repaired by the West Riding. The 1657 repairs cost £60 and £90 was spent on further repairs in 1690 and similar amounts at regular intervals in the following centuries. The dates of some of the work are inscribed on the parapet. 

Despite standing for nearly 500 years the bridge is very little changed and is probably the most historically interesting bridge in the Halifax area. It could be seen to better effect if the trees that have been allowed to grow in the river were removed.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1900s,"Formerly 061","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04603.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Buildings,Buttress,Buttress Brink,Hebden Bridge,Old Bridge,Pubs Inns and Hotels,Street Names",https://penninehorizons.org/files/original/adaf1f34c3fdf6240cadcbdbab93ce7d.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
16410,https://penninehorizons.org/items/show/16410,"Buttress Brink, Hebden Bridge - ALC04602","Buildings, Buttress, Buttress Brink, Hebden Bridge, Places, Street Names","Buttress Brink",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Ref: 053  ","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04602.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Buttress,Buttress Brink,Hebden Bridge,Street Names",https://penninehorizons.org/files/original/4dd53e826b7cc37e30749c6943b90dcc.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
16408,https://penninehorizons.org/items/show/16408,"Hole in the Wall and Buttress, Hebden Bridge, c1880 - ALC04600","Buildings, Buttress Brink, Hebden Bridge, Hole in the Wall, Places, Public Houses, Pubs Inns & Hotels, Taverns","Buttress Brink was a warren of dwellings near the end of Old Bridge and facing the old Hole-in-the-Wall Inn. When the buildings were scheduled for demolition many said they should be preserved, but no-one wanted to live there.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1880s,"Ref: 045  ","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04600.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Buttress Brink,Hebden Bridge,Hole in the Wall,Public Houses,Pubs Inns and Hotels,Taverns",https://penninehorizons.org/files/original/736ef4b91576849f7bb8448d4744698a.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
16407,https://penninehorizons.org/items/show/16407,"The Old Bridge, Hebden Bridge - ALC04598","Bridge, Buildings, Buttress Brink, Cobbles, Hebden Bridge, Hole in the Wall, Old Bridge, Places, Public Houses, Pubs Inns & Hotels, Taverns","On the right the Hole-in-theWall pub and on the left the tenements of Buttress Brink, demolished 1960s.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Ref: AT341","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04598.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Buildings,Buttress Brink,Cobbles,Hebden Bridge,Hole in the Wall,Old Bridge,Public Houses,Pubs Inns and Hotels,Taverns",https://penninehorizons.org/files/original/726e1d8359d1fc59ae71a7aa80ba93d5.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
16406,https://penninehorizons.org/items/show/16406,"Buttress and Buttress Brink - ALC04597","Buildings, Buttress, Buttress Brink, Hebden Bridge, Royd Terrace, Street Names","At the bottom of the Buttress opposite 'The Hole in the Wall' Buttress Brink was a warren of apartments and demolished in the 1960s. Seen here is Buttress climbing it and Royd Terrace.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Formerly AT310","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04597.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Buttress,Buttress Brink,Hebden Bridge,Royd Terrace,Street Names",https://penninehorizons.org/files/original/6a23e0cba3167c42d5dbb3d01cd2530b.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
16404,https://penninehorizons.org/items/show/16404,"Buttress Brink, Hebden Bridge - ALC04595","Buildings, Buttress Brink, Hebden Bridge","At the bottom of The Buttress opposite 'The Hole in the Wall' Buttress Brink was a warren of apartments and demolished in the 1960s.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Formerly AT308","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04595.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Buttress Brink,Hebden Bridge",https://penninehorizons.org/files/original/00ba4afa2786cb74ce913944d9b26ab1.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
16403,https://penninehorizons.org/items/show/16403,"Buttress Brink, Hebden Bridge - ALC04594","Buildings, Buttress Brink, Hebden Bridge, Housing","At the bottom of The Buttress opposite 'The Hole in the Wall' Buttress Brink was a warren of apartments and demolished in the 1960s.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Formerly AT307","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04594.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Buttress Brink,Hebden Bridge,Housing",https://penninehorizons.org/files/original/effa6ab152af7e6b0fe2f3116fcefbd6.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
16402,https://penninehorizons.org/items/show/16402,"Buttress Brink, Hebden Bridge - ALC04593","Buildings, Buttress Brink, Hebden Bridge, Housing","Formerly AT305. Buttress Brink, was a warren of dwellings on different levels at the bottom of the Buttress, off Old Gate opposite the Hole-in-the-Wall Inn. Occupants had to walk through a gloomy ground floor tunnel lit by gas lamps, climb steps set into the steep hillside, then cross bridges spanning the gaps between hillside and property. Needless to say the homes within boasted no modern amenities such as bathrooms and toilets; the kitchens, small and cramped, had only a single cold water tap over a stone sink"". Buttress Brink was demolished in 1967 as “unfit for human habitation”. (Based on an article in Milltown Memories No.1)",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04593.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Buttress Brink,Hebden Bridge,Housing",https://penninehorizons.org/files/original/6dbf9210409ec68a7e9494475e7af4de.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
