﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
32046,https://penninehorizons.org/items/show/32046,"The Birchcliffe Centre in the Snow, 1993 - JNB00612","Birchcliffe Centre, Building, Hebden Bridge","Formerly a Baptist Chapel and Sunday School and one of the largest and most magnificent of its time. Converted in 1977 to provide a 350 seat Conference Centre and offices. In 1982 the former Sunday School was converted to become a 62 bed residential centre for conferende, educational and leisure activities. It is administered by Pennine Heritage, a charitable trust",,,"Pennine Horizons Digital Archive",,,"PHDA – John Billingsley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JNB00612.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe Centre,Building,Hebden Bridge",https://penninehorizons.org/files/original/ce9f4f8cb354cff26fb6b9c4be983ceb.jpg,"Still Image","John Billingsley Postcard Collection",1,0
33900,https://penninehorizons.org/items/show/33900,"The Birchcliffe Centre from Chapel Avenue - PNH00558","Birchcliffe Centre, Building, Chapel Avenue, Street Names",PNH00558,,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00558.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe Centre,Building,Chapel Avenue,Street Names",https://penninehorizons.org/files/original/3d68173872200b216ab4aa6bf2fad83d.jpg,"Still Image","Pennine Heritage Collection",1,0
33899,https://penninehorizons.org/items/show/33899,"The Birchcliffe Centre from Chapel Avenue - PNH00557","Birchcliffe Centre, Building, Chapel Avenue, Street Names",PNH00557.,,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00557.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe Centre,Building,Chapel Avenue,Street Names",https://penninehorizons.org/files/original/4b758bf2b9253283408d9186ab4278ef.jpg,"Still Image","Pennine Heritage Collection",1,0
35861,https://penninehorizons.org/items/show/35861,"The Barn House, Brearley Hall, Luddendenfoot - CBC00551","Brearley_Hall, Building, Hall, Luddendenfoot","Grade II



House at right angles to Brearley Hall dated 1897, used originally as billiard hall and bachelor accommodation to Brearley Hall (q.v.) now forms separate residence. Hammer dressed stone, ashlar dressings, stone slate roof. Good example of Vernacular Revival. East front of 3 linear divisions under separate coped gables with kneelers and finials with pierced quatrefoil to apex. 2 storeys. 1st division has semi-circular arched entrance to rear court yard with moulded impost. With 2-light window over to 1st floor. It is possible this part may be earlier than the rest. 2nd and 3rd divisions form 2 cells each with 4-light double chamfered mullioned windows with hoodmoulds to each floor. The ground floor label stops are engraved ""C S"" and ""1 8 9 7"". 2nd division has depressed Tudor arched doorway with moulded surround and hoodmould. Right hand return wall has 5-light window with 4-light window over to 1st floor, Coped gable with quatrefoil to apex. Attached to right hand end is barn which runs at right angles. Semi-circular arched cart entry has inner doorway set within a portal of aisle. 2-light chamfered mullioned window, arrow slit ventilators, mistal doorway, stone gutter brackets. Interior of billiard hall has stained glass panels illustrating various sports.



NGR SE 03067 25937

Historic England List Entry Number 1279287

CMBC Ref HR 2/64",,,"Pennine Horizons Digital Archive",1980s,,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00551.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brearley_Hall,Building,Hall,Luddendenfoot",https://penninehorizons.org/files/original/68e7c19463bb58cd3ccc3b347284dd6e.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
35859,https://penninehorizons.org/items/show/35859,"The Barn House, Brearley Hall, Luddendenfoot - CBC00549","Brearley_Hall, Building, Hall, Luddendenfoot","Grade II



House at right angles to Brearley Hall dated 1897, used originally as billiard hall and bachelor accommodation to Brearley Hall (q.v.) now forms separate residence. Hammer dressed stone, ashlar dressings, stone slate roof. Good example of Vernacular Revival. East front of 3 linear divisions under separate coped gables with kneelers and finials with pierced quatrefoil to apex. 2 storeys. 1st division has semi-circular arched entrance to rear court yard with moulded impost. With 2-light window over to 1st floor. It is possible this part may be earlier than the rest. 2nd and 3rd divisions form 2 cells each with 4-light double chamfered mullioned windows with hoodmoulds to each floor. The ground floor label stops are engraved ""C S"" and ""1 8 9 7"". 2nd division has depressed Tudor arched doorway with moulded surround and hoodmould. Right hand return wall has 5-light window with 4-light window over to 1st floor, Coped gable with quatrefoil to apex. Attached to right hand end is barn which runs at right angles. Semi-circular arched cart entry has inner doorway set within a portal of aisle. 2-light chamfered mullioned window, arrow slit ventilators, mistal doorway, stone gutter brackets. Interior of billiard hall has stained glass panels illustrating various sports.



NGR SE 03067 25937

Historic England List Entry Number 1279287

CMBC Ref HR 2/64",,,"Pennine Horizons Digital Archive",1980s,,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00549.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brearley_Hall,Building,Hall,Luddendenfoot",https://penninehorizons.org/files/original/1924d3c9b5e01d5296ee56334ee537d2.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
35858,https://penninehorizons.org/items/show/35858,"The Barn House, Brearley Hall, Luddendenfoot - CBC00548","Brearley_Hall, Building, Hall, Luddendenfoot","Grade II



House at right angles to Brearley Hall dated 1897, used originally as billiard hall and bachelor accommodation to Brearley Hall (q.v.) now forms separate residence. Hammer dressed stone, ashlar dressings, stone slate roof. Good example of Vernacular Revival. East front of 3 linear divisions under separate coped gables with kneelers and finials with pierced quatrefoil to apex. 2 storeys. 1st division has semi-circular arched entrance to rear court yard with moulded impost. With 2-light window over to 1st floor. It is possible this part may be earlier than the rest. 2nd and 3rd divisions form 2 cells each with 4-light double chamfered mullioned windows with hoodmoulds to each floor. The ground floor label stops are engraved ""C S"" and ""1 8 9 7"". 2nd division has depressed Tudor arched doorway with moulded surround and hoodmould. Right hand return wall has 5-light window with 4-light window over to 1st floor, Coped gable with quatrefoil to apex. Attached to right hand end is barn which runs at right angles. Semi-circular arched cart entry has inner doorway set within a portal of aisle. 2-light chamfered mullioned window, arrow slit ventilators, mistal doorway, stone gutter brackets. Interior of billiard hall has stained glass panels illustrating various sports.



NGR SE 03067 25937

Historic England List Entry Number 1279287

CMBC Ref HR 2/64",,,"Pennine Horizons Digital Archive",1980s,,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00548.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brearley_Hall,Building,Hall,Luddendenfoot",https://penninehorizons.org/files/original/9fa82115e7797801cd427bbc63871d0d.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
35857,https://penninehorizons.org/items/show/35857,"The Barn House, Brearley Hall, Luddendenfoot - CBC00547","Agricultural buildings, Agriculture, Barn, Brearley_Hall, Building, Hall, Luddendenfoot","Grade II



House at right angles to Brearley Hall dated 1897, used originally as billiard hall and bachelor accommodation to Brearley Hall (q.v.) now forms separate residence. Hammer dressed stone, ashlar dressings, stone slate roof. Good example of Vernacular Revival. East front of 3 linear divisions under separate coped gables with kneelers and finials with pierced quatrefoil to apex. 2 storeys. 1st division has semi-circular arched entrance to rear court yard with moulded impost. With 2-light window over to 1st floor. It is possible this part may be earlier than the rest. 2nd and 3rd divisions form 2 cells each with 4-light double chamfered mullioned windows with hoodmoulds to each floor. The ground floor label stops are engraved ""C S"" and ""1 8 9 7"". 2nd division has depressed Tudor arched doorway with moulded surround and hoodmould. Right hand return wall has 5-light window with 4-light window over to 1st floor, Coped gable with quatrefoil to apex. Attached to right hand end is barn which runs at right angles. Semi-circular arched cart entry has inner doorway set within a portal of aisle. 2-light chamfered mullioned window, arrow slit ventilators, mistal doorway, stone gutter brackets. Interior of billiard hall has stained glass panels illustrating various sports.



NGR SE 03067 25937

Historic England List Entry Number 1279287

CMBC Ref HR 2/64",,,"Pennine Horizons Digital Archive",1980s,,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00547.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Agriculture,Barn,Brearley_Hall,Building,Hall,Luddendenfoot",https://penninehorizons.org/files/original/d50cc3c206215953d2d869a8c11c5c55.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
35856,https://penninehorizons.org/items/show/35856,"The Barn House, Brearley Hall, Luddendenfoot - CBC00546","Brearley_Hall, Building, Hall, Luddendenfoot","Grade II



House at right angles to Brearley Hall dated 1897, used originally as billiard hall and bachelor accommodation to Brearley Hall (q.v.) now forms separate residence. Hammer dressed stone, ashlar dressings, stone slate roof. Good example of Vernacular Revival. East front of 3 linear divisions under separate coped gables with kneelers and finials with pierced quatrefoil to apex. 2 storeys. 1st division has semi-circular arched entrance to rear court yard with moulded impost. With 2-light window over to 1st floor. It is possible this part may be earlier than the rest. 2nd and 3rd divisions form 2 cells each with 4-light double chamfered mullioned windows with hoodmoulds to each floor. The ground floor label stops are engraved ""C S"" and ""1 8 9 7"". 2nd division has depressed Tudor arched doorway with moulded surround and hoodmould. Right hand return wall has 5-light window with 4-light window over to 1st floor, Coped gable with quatrefoil to apex. Attached to right hand end is barn which runs at right angles. Semi-circular arched cart entry has inner doorway set within a portal of aisle. 2-light chamfered mullioned window, arrow slit ventilators, mistal doorway, stone gutter brackets. Interior of billiard hall has stained glass panels illustrating various sports.



NGR SE 03067 25937

Historic England List Entry Number 1279287

CMBC Ref HR 2/64",,,"Pennine Horizons Digital Archive",1980s,,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00546.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brearley_Hall,Building,Hall,Luddendenfoot",https://penninehorizons.org/files/original/04df2a46f77698e4f066d61f9c0f3ec4.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
35855,https://penninehorizons.org/items/show/35855,"The Barn House, Brearley Hall, Luddendenfoot - CBC00545","Brearley_Hall, Building, Hall, Luddendenfoot","Grade II



House at right angles to Brearley Hall dated 1897, used originally as billiard hall and bachelor accommodation to Brearley Hall (q.v.) now forms separate residence. Hammer dressed stone, ashlar dressings, stone slate roof. Good example of Vernacular Revival. East front of 3 linear divisions under separate coped gables with kneelers and finials with pierced quatrefoil to apex. 2 storeys. 1st division has semi-circular arched entrance to rear court yard with moulded impost. With 2-light window over to 1st floor. It is possible this part may be earlier than the rest. 2nd and 3rd divisions form 2 cells each with 4-light double chamfered mullioned windows with hoodmoulds to each floor. The ground floor label stops are engraved ""C S"" and ""1 8 9 7"". 2nd division has depressed Tudor arched doorway with moulded surround and hoodmould. Right hand return wall has 5-light window with 4-light window over to 1st floor, Coped gable with quatrefoil to apex. Attached to right hand end is barn which runs at right angles. Semi-circular arched cart entry has inner doorway set within a portal of aisle. 2-light chamfered mullioned window, arrow slit ventilators, mistal doorway, stone gutter brackets. Interior of billiard hall has stained glass panels illustrating various sports.



NGR SE 03067 25937

Historic England List Entry Number 1279287

CMBC Ref HR 2/64",,,"Pennine Horizons Digital Archive",1980s,,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00545.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brearley_Hall,Building,Hall,Luddendenfoot",https://penninehorizons.org/files/original/f2ca7d3abf4f8fe6458b18c19845da61.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
29313,https://penninehorizons.org/items/show/29313,"The Bar at Automobilia – BCC00180","Automobilia, Building, Hebden Bridge, Old Town","The Rafters Restaurant at Automobilia.",,,"Pennine Horizons Digital Archive",,,"PHDA - Brian Collins collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BCC00180.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Automobilia,Building,Hebden Bridge,Old Town",https://penninehorizons.org/files/original/a4942848c741848815a248a226efe2a9.jpg,"Still Image","Brian Collins Collection",1,0
